﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Ponderosa Community Services District,Ponderosa Community Services District,Water Manager,False,False,,10000,15000,,10991,,,,10991,,,,,0,,,,09/19/2017,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Ponderosa Community Services District,Ponderosa Community Services District,Secretary,False,False,,10000,12000,,10500,,,,10500,,,,,0,,,,09/19/2017,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Ponderosa Community Services District,Ponderosa Community Services District,Treasurer,False,False,,8000,10000,,8949,,,,8949,,,,,0,,,,09/19/2017,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Ponderosa Community Services District,Ponderosa Community Services District,Snow Manager,False,False,,3000,5000,,3341,,,,3341,,,,,0,,,,09/19/2017,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Ponderosa Community Services District,Ponderosa Community Services District,General Manager,False,False,,1800,3800,,1800,,,,1800,,,,,0,,,,09/19/2017,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Ponderosa Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Ponderosa Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Ponderosa Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Ponderosa Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2016,Special District,Ponderosa Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services

