﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Oakley,City Manager,City Manager,False,False,,230254,230254,,226536,,20805,4890,252231,23809,18420,6000,21200,69429,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Sergeant,False,False,,98966,140400,,139679,51156,,43615,234450,19894,,,5767,25661,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,111737,83830,,21555,217122,18612,,,21536,40148,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Chief Of Police,False,False,,173520,243348,,172938,,13448,26972,213358,24393,,1753,5290,31436,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Sergeant,False,False,,98966,140400,,133166,50625,,29336,213127,23187,,,21478,44665,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Sergeant,False,False,,98966,140400,,131273,39614,,31289,202176,20388,,,5299,25687,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Sergeant,False,False,,98966,140400,,122108,52636,,21523,196267,20999,,,21234,42233,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Engineering,Public Works Director/City Engineer,False,False,,148980,218172,,184831,,9375,258,194464,14606,13004,1858,19464,48932,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,116515,40835,,34616,191966,18466,,,5151,23617,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Sergeant,False,False,,98966,140400,,139679,10527,,38097,188303,19754,,,5098,24852,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Sergeant,False,False,,98966,140400,,139679,4841,,42396,186916,19685,,,5078,24763,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,113207,51864,,12643,177714,17623,,,20898,38521,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,117059,28642,,27585,173286,18197,,,8090,26287,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,116819,17694,,37212,171725,19274,,,6393,25667,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,116882,15201,,36708,168791,18555,,,4815,23370,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Sergeant,False,False,,98966,140400,,131592,12376,,21538,165506,19051,,,4768,23819,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,117059,11173,,36875,165107,18841,,,4762,23603,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,117059,10552,,36875,164486,18841,,,4753,23594,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Finance,Finance Director,False,False,,142368,208464,,158287,,,4309,162596,12530,11156,1594,14717,39997,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,110520,14499,,36875,161894,17733,,,3776,21509,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,112134,8782,,40051,160967,18578,,,4702,23280,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,116882,14545,,28614,160041,17580,,,4688,22268,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,116692,8078,,34337,159107,18325,,,4675,23000,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,116692,9006,,31251,156949,18175,,,4644,22819,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Legal,City Clerk,False,False,,112968,164820,,135710,,5464,14880,156054,14607,11297,1412,4651,31967,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,City Manager,Assistant To The City Manager,False,False,,110532,156660,,137911,,,15778,153689,11256,10022,1310,4615,27203,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,110072,19559,,17837,147468,17573,,,17916,35489,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,109651,29563,,5196,144410,16049,,,19887,35936,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Economic Development,Economic Development Manager,False,False,,101304,158448,,125495,,,15078,140573,9975,8881,1269,4425,24550,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Recreation,Recreation Manager,False,False,,99048,138912,,120582,,9289,9462,139333,12460,9637,1205,8273,31575,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,117059,9033,,12753,138845,17220,,,4381,21601,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Finance,Senior Accountant,False,False,,98184,137868,,118296,,4676,14910,137882,9501,8459,1208,4385,23553,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,100816,14440,,20610,135866,14513,,,4338,18851,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,116515,3703,,13918,134136,16390,,,11764,28154,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Planning,Planning Manager,False,False,,118164,174828,,131762,,,54,131816,13817,10686,1300,19533,45336,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,109325,14017,,7966,131308,15909,,,19859,35768,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Planning,Senior Planner,False,False,,97764,138204,,115003,,796,14874,130673,12465,9640,1205,4280,27590,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,102377,19022,,5432,126831,15594,,,20227,35821,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,98286,17990,,6799,123075,14554,,,19859,34413,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Engineering,Capital Projects Coordinator,False,False,,93804,131856,,107358,,,14910,122268,7236,,1000,4155,12391,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Chief Of Police,False,False,,173520,243348,,110877,,,11196,122073,15420,,,3151,18571,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,98726,10663,,10482,119871,15790,,,20126,35916,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Engineering,Senior Civil Engineer,False,False,,108564,152820,,115794,,,762,116556,8892,,1332,20097,30321,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Bldg. Code Enforcement,Code Enforcement Manager,False,False,,93684,132264,,96374,,,15848,112222,6661,,990,4009,11660,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Engineering,Associate Engineer,False,False,,93804,131856,,111720,,,54,111774,8987,8001,1143,19643,37774,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,72914,17287,,11784,101985,9237,,,3847,13084,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Building Admin,Building Inspector I,False,False,,71677,99882,,95871,601,1921,797,99190,6561,,,19441,26002,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Engineering,Public Works Inspector II,False,False,,82638,114546,,91037,4972,,854,96863,6176,,,16485,22661,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,78156,11541,,5112,94809,11275,,,8610,19885,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Parks,Parks & Landscape Superintendent,False,False,,95940,135348,,90375,,1786,60,92221,7493,6669,,19616,33778,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Human Resources,Human Resources Technician,False,False,,62920,87235,,71670,1732,,16391,89793,6093,5434,717,6510,18754,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Engineering,Public Works Admin Specialist,False,False,,67746,93558,,72021,150,,5621,77792,5059,,757,12796,18612,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Finance,Senior Accounting Technician,False,False,,64251,89294,,73994,113,,2131,76238,5915,5264,743,17262,29184,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,City Clerk,Records Management Clerk,False,False,,54475,74818,,60230,719,,14958,75907,6316,4880,610,3477,15283,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Services Assistant,False,False,,43680,56160,,51521,4698,,16826,73045,3503,,515,3434,7452,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Recreation,Events Coordinator,False,False,,58718,80995,,64513,2840,,4421,71774,6666,5155,,14373,26194,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Bldg. Code Enforcement,Code Enforcement Officer,False,False,Building Inspector I,67413,93642,,69087,220,0,305,69612,4614,0,0,18213,22827,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Public Works,Streets Maintenance Foreman,False,False,,75046,103064,,66890,231,,138,67259,7869,6086,761,19374,34090,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Building Admin,Permit Center Technician,False,False,,57818,80403,,49705,289,,14680,64674,3335,,497,3283,7115,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Bldg. Code Enforcement,Code Enforcement Officer,False,False,,67413,93642,,58988,328,,4848,64164,3949,,52,3299,7300,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Parks,Parks&Land. Main. Crew Leader,False,False,,61963,85530,,62833,1005,,138,63976,4263,,,18787,23050,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Building Admin,Building Official,False,False,,62438,85664,,63560,,,,63560,,,,4862,4862,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Public Works,Public Works Laborer,False,False,,40726,56659,,46193,872,,14910,61975,3177,,,1721,4898,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Services Assistant,False,False,,43680,56160,,54704,208,,6408,61320,5753,4449,,12717,22919,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Building Admin,Permit Technician (Pt Limited Term),False,False,Administrative Assistant,54080,76960,,46732,35,0,5746,52513,3182,0,432,2197,5811,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Parks,Tree Maintenance Laborer,False,False,,45531,63544,,45736,564,,5529,51829,3055,,457,11130,14642,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Services Assistant,False,False,,43680,56160,,48162,50,,60,48272,3222,,,17372,20594,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Parks,Parks Maintenance Laborer II,False,False,,45531,63544,,43745,1347,,1168,46260,5080,3929,482,18127,27618,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Planning,Planning Assistant,False,False,,42307,59384,,41892,330,,361,42583,2799,,,5921,8720,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,28571,2985,,722,32278,4024,,,1473,5497,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Services Assistant,False,False,,27300,35100,,30514,,,,30514,2037,,,442,2479,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Parks,Seasonal Parks And Maintenance,False,False,,13920,22977,,22363,,,,22363,,,,1711,1711,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Services Assistant,False,False,,20748,26676,,21221,278,,,21499,,,,1645,1645,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Engineering,Administrative Assistant,False,False,,17784,22230,,20745,,,241,20986,1404,,,304,1708,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Maintenance,Facilities Maintenance Laborer,False,False,,40992,56652,,17955,1360,,,19315,1241,,126,7104,8471,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,City Clerk,Receptionist,False,False,,16965,20475,,17936,61,,,17997,1198,,,261,1459,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Services Assistant,False,False,,20748,26676,,16414,,,,16414,,,,1256,1256,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Finance,Accounting Assistant,False,False,,17290,23218,,16141,,,,16141,,,,1235,1235,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Services Assistant,False,False,,20748,26676,,15180,,,,15180,,,,1161,1161,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Recreation,Senior Recreation Leader,False,False,,15314,19760,,14274,,,,14274,,,,1092,1092,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,City Manager,Administrative Assistant,False,False,,17784,22230,,13602,,,,13602,,,,1041,1041,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Records Assistant,False,False,,16796,24206,,13574,,,,13574,,,,1038,1038,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Finance,Accounting Assistant,False,False,,17290,23218,,13082,,,,13082,,,,1001,1001,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Parks,Parks Monitor,False,False,,9048,14352,,13035,27,,,13062,,,,999,999,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Parks,Sports Field Laborer,False,False,,14326,22724,,12499,58,,,12557,,,,961,961,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Parks,Seasonal Parks And Maintenance,False,False,,13920,22977,,11807,,,,11807,,,,903,903,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Building Admin,Permit Technician (Pt Limited Term),False,False,,25688,36556,,11150,,,,11150,,,,853,853,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Recreation,Senior Recreation Leader,False,False,,15314,19760,,9337,,,,9337,,,,714,714,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Recreation,Junior Recreation Leader,False,False,,13832,16302,,8924,25,,,8949,,,,685,685,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Bldg. Code Enforcement,Administrative Assistant,False,False,,17784,22230,,8483,,,,8483,,,,649,649,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Services Assistant,False,False,,20748,26676,,8442,,,,8442,578,,,122,700,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Building Admin,Building Inspector I,False,False,,71677,99882,,7650,,,,7650,,,,585,585,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Recreation,Recreation Aide,False,False,,12350,14820,,7095,,,,7095,,,,543,543,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Services Assistant,False,False,,20748,26676,,6987,,,,6987,,,,535,535,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Recreation,Junior Recreation Leader,False,False,,13832,16302,,6321,,,,6321,,,,484,484,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Recreation,Junior Recreation Leader,False,False,,13832,16302,,5661,,,,5661,,,,433,433,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,City Council,City Council Member,True,False,,5484,5484,,5481,,,,5481,567,329,,80,976,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,City Council,City Council Member,True,False,,5484,5484,,5481,,,,5481,,,,419,419,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,City Council,City Council Member,True,False,,5484,5484,,5481,,,,5481,,,,419,419,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,City Council,City Council Member,True,False,,5484,5484,,5481,,,,5481,,,,419,419,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,City Council,City Council Member - Mayor,True,False,,5484,5484,,5481,,,,5481,,,,80,80,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Police,Police Officer,False,False,,81016,117250,,4190,628,384,209,5411,651,,,78,729,2.7% @ 57,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Recreation,Junior Recreation Leader,False,False,,13832,16302,,5291,17,,,5308,,,,406,406,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,City Clerk,Receptionist,False,False,,16965,20475,,4628,,,,4628,,,,354,354,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Recreation,Junior Recreation Leader,False,False,,13832,16302,,4594,17,,,4611,,,,353,353,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Recreation,Recreation Aide,False,False,,12350,14820,,4546,,,,4546,,,,348,348,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Parks,Seasonal Parks And Maintenance,False,False,,14326,22724,,3224,186,,,3410,,,,261,261,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,
2018,City,Oakley,Parks,Seasonal Parks And Maintenance,False,False,,13920,22977,,3332,42,,,3374,,,,258,258,,https://www.ci.oakley.ca.us/departments/human-resources/,41759,06/25/2019,Contra Costa,,False,