﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,California Joint Powers Insurance Authority,Executive,Chief Executive Officer,,,,197483,197483,216454,,,,,216454,,30184,17556,21546,69286,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Administrative Services,Assistant Executive Officer,,,,129156,184512,185321,,,,,185321,,27624,1560,16391,45575,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Member Services,Assistant Executive Officer,,,,129156,184512,172418,,,,,172418,,24464,1560,15526,41550,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Member Services,Workers' Compensation Program Manager,,,,90228,128904,130924,,,,,130924,,19305,1560,,20865,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Member Services,Liability Program Manager,,,,96828,138324,122884,,,,,122884,,18843,1560,15630,36033,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Administrative Services,Finance Director,,,,90228,128904,110154,,,,,110154,,16211,1560,16391,34162,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Member Services,Senior Risk Consultant,,,,72768,103956,107804,,,,,107804,,15829,1560,17028,34417,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Executive,Human Resources Manager,,,,74580,106536,102895,,,,,102895,,15098,1560,16391,33049,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Member Services,Insurance Programs Manager,,,,72768,103956,102698,,,,,102698,,15176,1560,16471,33207,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Member Services,Senior Training Specialist,,,,66228,94608,102011,,,,,102011,,14393,1560,1299,17252,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Administrative Services,Business Projects and Facilities Manager,,,,74580,106536,101682,,,,,101682,,15090,1560,15526,32176,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Member Services,Senior Risk Consultant,,,,72768,103956,97394,,,,,97394,,14483,1560,19828,35871,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Member Services,Senior Training Specialist,,,,66228,94608,97302,,,,,97302,,14394,1560,20664,36618,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Executive,Administrative Assistant,,,,45816,65448,69004,,,,,69004,,9903,1560,17417,28880,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Administrative Services,Accounting Specialist,,,,45816,65448,66576,,,,,66576,,9050,1560,1804,12414,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Administrative Services,Senior Accountant,,,,54468,77808,53780,,,,,53780,,7759,1140,12342,21241,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Member Services,Training Coordinator,,,,72800,72800,52673,,,,,52673,,3049,,,3049,,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Administrative Services,Maintenance Worker,,,,37872,54108,50379,,,,,50379,,7232,1560,14210,23002,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Member Services,Training Assistant,,,,39504,56436,46784,,,,,46784,,6969,,17028,23997,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Member Services,Secretary,,,,39504,56436,46357,,,,,46357,,6881,1440,15166,23487,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Member Services,Secretary,,,,39504,56436,40782,,,,,40782,,4796,810,7786,13392,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Administrative Services,Secretary,,,,39504,56436,25807,,,,,25807,,4252,810,5594,10656,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Member Services,Web Graphic Designer,,,,109533,109533,18839,,,,,18839,,,,,0,,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Executive,Office Assistant,,,,40373,40373,18105,,,,,18105,,,,,0,,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Member Services,Intern,,,,24960,24960,10548,,,,,10548,,,,,0,-  ,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Administrative Services,Financial Analyst,,,,66228,94608,10487,,,,,10487,,1612,180,532,2324,2.5% @ 55,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Executive,Intern,,,,20800,20800,250,,,,,250,,,,,0,,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee President,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Secretary,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Treasurer,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Vice President,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,0,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)

