﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse III (Benefited),,,Charge Nurse|Shift Coordinator,111904,153130,,193533,145633,1270,5124,345560,10088,0,0,19328,29416,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Administration,Chief Executive Officer,,,,0,0,,318346,0,0,0,318346,16594,0,0,19328,35922,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),,,Shift Coordinator|Charge Nurse,106517,145850,,143077,144806,2040,1743,291666,7458,0,0,19328,26786,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Nursing Administration,Vice President,,,,0,0,,273690,0,0,0,273690,14266,0,0,19328,33594,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Accounting,Vice President,,,,0,0,,228526,0,0,0,228526,11912,0,0,19328,31240,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse II (Benefited),,,,106517,145850,,127954,76346,16035,4640,224975,6670,0,0,19328,25998,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),,,Shift Coordinator,111904,153130,,135108,75871,0,4171,215150,7043,0,0,89,7132,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Surgery,Nursing Manager,,,,0,0,,181612,2414,3282,14777,202085,9467,0,0,19328,28795,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),,,,111904,153130,,146635,35745,13547,0,195927,7643,0,0,19328,26971,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Surgery,Staff Nurse II (Benefited),,,,106517,145850,,112011,27893,0,55909,195813,5839,0,0,19328,25167,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Obstetrics,Staff Nurse III (Benefited),,,,111904,153130,,123180,36202,6349,21462,187193,6421,0,0,19328,25749,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Surgery,Staff Nurse II (Benefited),,,,106517,145850,,129083,21437,0,35736,186256,6729,0,0,19328,26057,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),,,,106517,145850,,145677,35957,0,747,182381,7594,0,0,19328,26922,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),,,,106517,145850,,152165,18047,0,1759,171971,7932,0,0,19328,27260,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Laboratory,Chief Medical Technician,,,,0,0,,169323,0,2272,0,171595,8826,0,0,19328,28154,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Physical Therapy,Manager,,,,0,0,,156710,14382,0,0,171092,8169,0,0,19328,27497,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Medical Surgical Floor,Nursing Manager,,,,0,0,,163001,6517,0,371,169889,8497,0,0,19328,27825,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Personnel,Vice President,,,,0,0,,150000,0,17493,0,167493,7819,0,0,19328,27147,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),,,,106517,145850,,105289,45778,1135,14927,167129,5488,0,0,19328,24816,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Surgery,Staff Nurse II (Benefited),,,,106517,145850,,112396,19890,0,32807,165093,5859,0,0,19328,25187,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Accounting,Controller,,,,0,0,,142055,0,18413,0,160468,7405,0,0,19328,26733,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Emergency Room,Nursing Manager,,,,0,0,,155393,2009,0,0,157402,8100,0,0,19328,27428,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Skilled Nursing Mabie,Registered Nurse Skilled Nursing (Benefited),,,,99798,134555,,127979,13196,11752,1927,154854,6671,0,0,19328,25999,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Obstetrics,Nursing Manager,,,,0,0,,150475,0,3926,0,154401,7844,0,0,19328,27172,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse II (Benefited),,,,106517,145850,,114201,36530,3248,0,153979,5953,0,0,19328,25281,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Skilled Nursing Mabie,Registered Nurse Skilled Nursing (Benefited),,,,99798,134555,,132571,12532,7034,1804,153941,6910,0,0,89,6999,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse II (Benefited),,,,106517,145850,,103235,43049,2113,4484,152881,5381,0,0,19328,24709,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Same Day Surgery,Staff Nurse III (Benefited),,,Shift Coordinator|Charge Nurse,111904,153130,,135297,10710,0,6221,152228,7052,0,0,19328,26380,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Skilled Nursing Northside,Registered Nurse Skilled Nursing (Benefited),,,,99798,134555,,143578,6869,0,1728,152175,7484,0,0,19328,26812,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),,,,106517,145850,,137499,14122,0,213,151834,7167,0,0,19328,26495,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),,,Shift Coordinator,111904,153130,,130961,14393,0,5274,150628,6826,0,0,19328,26154,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Skilled Nursing Mabie,Registered Nurse Skilled Nursing (Benefited),,,,99798,134555,,131781,12784,2816,2341,149722,6869,0,0,19328,26197,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),,,,106517,145850,,104775,26661,1807,15722,148965,5462,0,0,19328,24790,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Patient Accounting,Manager,,,,0,0,,142450,0,6439,0,148889,7425,0,0,19328,26753,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),,,,111904,153130,,124809,22336,924,0,148069,6506,0,0,19328,25834,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Radiology,Manager,,,,0,0,,147898,0,0,0,147898,7709,0,0,19328,27037,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),,,,111904,153130,,129937,13097,1751,2686,147471,6773,0,0,19328,26101,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Skilled Nursing Mabie,Registered Nurse Skilled Nursing (Benefited),,,,99798,134555,,121539,7444,15504,2761,147248,6335,0,0,19328,25663,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Obstetrics,Staff Nurse III (Benefited),,,,111904,153130,,127218,15010,0,4169,146397,6631,0,0,19328,25959,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Ultrasound,Ultrasonographer,,,,83762,107598,,80734,17975,0,47646,146355,4208,0,0,19328,23536,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Surgery,Lead Surgical Technologist,,,,60882,81890,,73998,23673,0,48561,146232,3857,0,0,19328,23185,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Skilled Nursing Northside,Registered Nurse Skilled Nursing (Benefited),,,,99798,134555,,138209,7977,0,0,146186,7204,0,0,19328,26532,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Skilled Nursing Northside,Registered Nurse Skilled Nursing (Benefited),,,,99798,134555,,126699,14164,0,3986,144849,6604,0,0,19328,25932,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),,,,106517,145850,,108011,25837,0,10780,144628,5630,0,0,19328,24958,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Surgery,Staff Nurse II (Benefited),,,,106517,145850,,83669,17201,1442,42248,144560,4361,0,0,19328,23689,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),,,,106517,145850,,120413,17920,282,5575,144190,6277,0,0,19328,25605,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse II (Benefited),,,Charge Nurse,106517,145850,,110417,32659,0,0,143076,5756,0,0,19328,25084,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Respiratory Therapy,Lead Respiratory Therapist,,,,0,0,,139736,1051,0,0,140787,7284,0,0,19328,26612,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Physical Therapy Mabie,Manager,,,,0,0,,134635,5392,0,0,140027,7018,0,0,19328,26346,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Home Health Care,Nursing Manager,,,,0,0,,139453,0,0,0,139453,7269,0,0,19328,26597,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Obstetrics,Staff Nurse II (Benefited),,,,106517,145850,,100528,22359,0,16313,139200,5240,0,0,19328,24568,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Home Health Care,Registered Nurse (Home Health),,,,106517,145850,,126751,4142,802,6508,138203,6607,0,0,19328,25935,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Intensive Care Unit,Nursing Manager,,,,0,0,,137174,0,0,0,137174,7150,0,0,19328,26478,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,San Juan Clinic,Senior Physician Assistant,,,,101358,136282,,126335,1534,4804,3808,136481,6585,0,0,19328,25913,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Quality Assurance & Resources,Quality Resource Svcs Director,,,,0,0,,136245,0,0,0,136245,7102,0,0,19328,26430,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II(Per Diem),,,,127816,175011,,108320,27900,0,0,136220,0,0,0,0,0,N\A,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),,,,111904,153130,,125369,7686,933,1684,135672,6535,0,0,19328,25863,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Housekeeping,Manager,,,,0,0,,132942,0,2467,0,135409,6930,0,0,19328,26258,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Infection Control,Nursing Manager,,,,0,0,,135279,0,0,0,135279,7051,0,0,19328,26379,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),,,,106517,145850,,115050,16027,0,3978,135055,5997,0,0,19328,25325,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Health Clinic - Fourth Street,Nurse Practitioner,,,,99424,133765,,123014,3623,6332,1801,134770,6412,0,0,19328,25740,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),,,,106517,145850,,122539,9688,0,1426,133653,6387,0,0,19328,25715,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Nursing Administration Mabie,Skilled Nursing Nurse Manager,,,,0,0,,133121,0,220,0,133341,6939,0,0,19328,26267,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Nursing Administration Mabie,Minimum Data Set Nurse,,,Charge Nurse,99798,134555,,124367,3916,2464,2047,132794,6483,0,0,19328,25811,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Home Health Care,Staff Nurse III (Benefited),,,Shift Coordinator,111904,153130,,119120,2772,0,10422,132314,6209,0,0,19328,25537,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Home Health Care,Registered Nurse (Home Health),,,,106517,145850,,122266,3323,0,5953,131542,6373,0,0,19328,25701,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Emergency Room,Staff Nurse II (Benefited),,,,106517,145850,,117810,13642,0,0,131452,6141,0,0,19328,25469,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Laboratory,Clinical Lab Scientist,,,,82805,111426,,107025,19535,4198,0,130758,5579,0,0,19328,24907,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse II (Benefited),,,Charge Nurse|Shift Coordinator,106517,145850,,119953,8468,1646,0,130067,6253,0,0,19328,25581,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Emergency Room,Staff Nurse III (Benefited),,,,111904,153130,,114707,13967,300,1078,130052,5979,0,0,19328,25307,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),,,,106517,145850,,103653,9433,11017,5910,130013,5403,0,0,393,5796,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),,,,106517,145850,,120850,4824,0,3273,128947,6299,0,0,19328,25627,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Nursing Administration,Shift Coordinator,,,Staff Nurse II (Benefited),115045,157518,,115404,10087,0,2899,128390,6016,0,0,19328,25344,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Nutrition,Clinical Nutritionist,,,,0,0,,117542,0,10142,0,127684,6127,0,0,19328,25455,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Rural Health Clinic,Nursing Manager,,,Nurse Practitioner,0,0,,123520,3851,0,0,127371,6439,0,0,8053,14492,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse II (Benefited),,,,106517,145850,,112383,12777,0,1882,127042,5858,0,0,19328,25186,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),,,,106517,145850,,112022,12789,0,2190,127001,5839,0,0,19328,25167,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Medical Surgical Floor,Staff Nurse II (Benefited),,,,106517,145850,,115371,6080,0,2381,123832,6014,0,0,19328,25342,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Ultrasound,Ultrasonographer,,,,83762,107598,,73685,16934,0,33195,123814,3841,0,0,19328,23169,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Home Health Care,Registered Nurse (Home Health),,,,106517,145850,,107264,4343,0,12154,123761,5591,0,0,19328,24919,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),,,,106517,145850,,111655,11931,0,0,123586,5820,0,0,19328,25148,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Nursing Administration North,Skilled Nursing Nurse Manager,,,,0,0,,122772,0,0,0,122772,6400,0,0,89,6489,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Respiratory Therapy,Respiratory Therapist,,,,68411,91978,,97667,23390,1691,0,122748,5091,0,0,19328,24419,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,San Benito Health Care District,Intensive Care Unit,Staff Nurse II (Benefited),,,,106517,145850,,107230,12861,300,2284,122675,5589,0,0,19328,24917,Too Many Formulas To List,www.hazelhawkins.com,,05/23/2016,San Benito,Hospital Enterprise,,Hospital and Healthcare