﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Brisbane,City Manager,City Manager,False,False,,234062,234062,,228390,,,4484,232874,47730,,,15289,63019,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Public Works Director/City Engineer,False,False,,175739,213606,,217130,,4242,7497,228869,24502,,,8241,32743,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Finance,Administrative Services Director,False,False,,155217,188670,,183496,,3585,24871,211952,21641,,,25562,47203,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,Police Chief,False,False,,170068,206699,,205780,,,3732,209512,36337,,,25562,61899,3% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Fire,Fire Captain,False,False,,101269,123079,,123076,59216,,19527,201819,25379,,,25562,50941,3% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Fire,Fire Captain,False,False,,101269,123079,,123048,64118,,11287,198453,23538,,,25562,49100,3% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,Police Sergeant,False,False,,97737,118800,,116325,65551,,16123,197999,23702,,,32267,55969,3% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,Police Commander,False,False,,153316,186365,,185779,,,2281,188060,33100,,,25562,58662,3% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Planning,Community Development Director,False,False,,150098,182470,,179883,,,4026,183909,20930,,,25562,46492,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Fire,Firefighter/Paramedic,False,False,,84741,102968,,101620,56857,,17858,176335,21456,,,24823,46279,3% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Fire,Firefighter/Paramedic,False,False,,84741,102968,,102758,54137,,15413,172308,21101,,,25562,46663,3% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,Police Officer,False,False,,81123,98605,,102690,43834,,22803,169327,21117,,,32267,53384,3% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Fire,Firefighter/Paramedic,False,False,,84741,102968,,102322,39012,,19994,161328,21835,,,25562,47397,3% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Deputy Director Of Public Works,False,False,,132091,160557,,158298,,,421,158719,18417,,,9779,28196,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Fire,Firefighter/Paramedic,False,False,,84741,102968,,103361,41166,,13183,157710,20681,,,25562,46243,3% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Fire,Firefighter/Paramedic,False,False,,84741,102968,,100878,37548,,15635,154061,13974,,2479,25562,42015,2.7% @ 57,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,Police Sergeant,False,False,,97737,118800,,122907,3528,,23180,149615,24739,,,24823,49562,3% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,Police Officer,False,False,,81123,98605,,98958,29622,,18451,147031,12922,,2457,32267,47646,2.7% @ 57,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,Police Officer,False,False,,97737,118800,,95218,38267,,10444,143929,12335,,2560,32267,47162,2.7% @ 57,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Fire,Fire Captain,False,False,,101269,123079,,121149,10927,,11113,143189,23457,,,25562,49019,3% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,Detective,False,False,,81120,98613,,107925,24406,,10589,142920,21002,,,12417,33419,3% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Program Manager - Smcwppp,False,False,,110069,133813,,138085,,2698,,140783,15349,,6586,8241,30176,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,Police Officer,False,False,,81123,98605,,107538,17918,,13159,138615,13262,,2374,32267,47903,2.7% @ 57,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,Police Officer,False,False,,81123,98605,,100365,17346,,16906,134617,20272,,,32267,52539,3% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Human Resources,Principal Analyst,False,False,,102412,124478,,127573,,2492,4185,134250,14278,,3862,25562,43702,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,Police Officer,False,False,,81123,98605,,95196,19448,,17754,132398,12891,,2451,32267,47609,2.7% @ 57,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,Police Officer,False,False,,81123,98605,,94660,18703,,18765,132128,19618,,2479,32267,54364,3% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Finance,Financial Services Manager,False,False,,102125,124147,,127854,,2498,1364,131716,7998,,3055,25562,36615,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Senior Civil Engineer,False,False,,110069,133813,,127084,,2483,405,129972,15349,,,32267,47616,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,School Resource Officer,False,False,,81120,98613,,97586,12000,,14630,124216,19504,,2409,12417,34330,3% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Planning,Senior Planner,False,False,,94115,114394,,121151,,2367,237,123755,13147,,5630,25562,44339,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Public Works Inspector,False,False,,86722,105413,,104841,12440,,,117281,12091,,,25562,37653,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,Police Officer,False,False,,81123,98605,,94799,5997,,13921,114717,11738,,2438,18620,32796,2.7% @ 57,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Finance,Information Technology And Systems,False,False,,90032,109451,,110157,,2152,,112309,12555,,,9779,22334,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Recreation Manager,False,False,,103030,125229,,110251,,,438,110689,8067,,2643,25562,36272,2% @ 60,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Fire,Firefighter,False,False,,84741,102968,,85264,17915,,3837,107016,18820,,,25562,44382,3% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Marina,Harbormaster,False,False,,82353,100095,,102961,,,439,103400,6448,,2463,9646,18557,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Regional Compliance Program Manager,False,False,,87362,107244,,100769,,,408,101177,12069,,,25562,37631,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Planning,Associate Planner,False,False,,81382,98947,,94664,3195,,,97859,6938,,2273,9779,18990,2% @ 60,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,City Clerk,City Clerk,False,False,,92989,113026,,90792,,1665,4553,97010,5990,,2288,25562,33840,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Recreation Supervisor,False,False,,76108,92526,,93532,,,431,93963,10613,,,25562,36175,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Finance,Senior Management Analyst,False,False,,81801,99411,,93849,,,,93849,11403,,,25562,36965,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Fire,Administrative Management Analyst,False,False,,73217,88995,,91412,,1850,,93262,9854,,4228,25562,39644,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Public Works Team Leader,False,False,,75954,93254,,90650,,1771,415,92836,10697,,,32267,42964,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Public Works Lead Maintenance Worker,False,False,,69753,84758,,76869,11314,,3724,91907,4840,,1844,25562,32246,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,Administrative Management Analyst,False,False,,73217,88995,,90368,,,15,90383,10208,,,25562,35770,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Public Works Maintenance Worker II,False,False,,58124,70636,,71738,9525,,7546,88809,8102,,,25562,33664,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Engineering Technician,False,False,,67789,82397,,85557,,,2921,88478,5308,,2028,19643,26979,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Public Works Team Leader,False,False,,75954,93254,,83227,,,4577,87804,9399,,2016,25562,36977,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Marina,Marina Maintenance Worker II,False,False,,52850,70636,,71532,12093,,4008,87633,4460,,1704,25562,31726,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Public Works Lead Maintenance Worker,False,False,,69753,84758,,86664,,,,86664,9722,,,25562,35284,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Marina,Administrative Assistant,False,False,,60397,73416,,76876,3807,,,80683,5515,,1807,25562,32884,2% @ 60,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Finance,Senior Accounting Assistant,False,False,,56932,69201,,77000,506,,,77506,4458,,1703,7870,14031,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,City Manager,Administrative Management Analyst,False,False,,73217,88995,,76392,,155,285,76832,4809,,1837,25562,32208,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Public Works Maintenance Worker I,False,False,,52850,64236,,59442,11025,,5004,75471,3746,,1431,9779,14956,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Administrative Assistant,False,False,,60397,73416,,68270,,,5668,73938,8421,,,19643,28064,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Public Works Maintenance Worker II,False,False,,58124,70636,,68506,3008,,2079,73593,4337,,1657,25562,31556,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Administrative Assistant,False,False,,60397,73416,,71938,1549,,,73487,4539,,1040,9779,15358,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Planning,Administrative Assistant,False,False,,60397,73416,,70642,2144,,,72786,8421,,,9779,18200,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,Code Enforcement Officer,False,False,,57329,69687,,70853,,,,70853,4064,,1552,8241,13857,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Finance,Senior Accounting Assistant,False,False,,56932,69201,,66711,3603,,,70314,7938,,,25562,33500,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Public Works Maintenance Worker I,False,False,,52850,64236,,58128,7253,,3202,68583,3651,,882,19643,24176,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Human Resources,Human Resources Technician,False,False,,61632,74894,,68258,,,38,68296,4298,,1642,9779,15719,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,Community Service Officer,False,False,,50445,61301,,61765,,,,61765,7032,,,25562,32594,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Recreation Program Coordinator,False,False,,50467,61345,,57364,2743,,,60107,3649,,836,9779,14264,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,Police Officer,False,False,,81123,98605,,44878,6568,,8473,59919,6183,,1179,16134,23496,2.7% @ 57,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Finance,Accounting Assistant II,False,False,,50268,61103,,59801,,,,59801,3351,,1280,8241,12872,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Recreation Program Coordinator,False,False,,50467,61345,,58475,204,,,58679,3648,,1394,9779,14821,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Public Works Maintenance Worker I,False,False,,52850,64236,,42602,1692,,,44294,2623,,1003,17131,20757,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Public Works Maintenance Worker II,False,False,,58124,70636,,36523,406,4682,224,41835,4143,,,4876,9019,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Facilities Attendant,False,False,Senior Recreation Leader,31070,37756,,38415,2332,0,0,40747,4176,0,0,25562,29738,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Facilities Attendant,False,False,,31070,37756,,33781,6874,,,40655,2578,,,,2578,2% @ 60,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Facilities Attendant,False,False,,31070,37756,,32977,1389,,,34366,3843,,,,3843,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Facilities Attendant,False,False,,31070,37756,,32539,82,,,32621,3792,,,,3792,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Parks/Facilities Maintenance Worker I,False,False,,52850,64236,,29259,1300,,241,30800,1794,,686,9852,12332,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Marina,Marina Maintenance Worker I (Part-Time),False,False,,53887,65516,,30284,,,,30284,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Finance,Accounting Assistant I,False,False,,45656,55520,,26619,46,,,26665,1697,,,7314,9011,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Senior Recreation Leader,False,False,,40040,48669,,24472,658,,,25130,1602,,,605,2207,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Senior Recreation Leader,False,False,,40040,48669,,24581,103,,,24684,1550,,,8201,9751,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Public Works Maintenance Worker II,False,False,,58124,70636,,20406,,,1243,21649,1909,,820,13055,15784,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Planning,Community Development Technician,False,False,,61632,74894,,18666,,,,18666,1365,,446,2465,4276,2% @ 60,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Recreation Leader,False,False,,31200,37924,,17968,,,,17968,1372,,,,1372,2% @ 60,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,City Council,Mayor,True,False,,4800,4800,,8251,,,7839,16090,314,,,6730,7044,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,City Council,City Council,True,False,,4800,4800,,8016,,,7615,15631,366,,,8241,8607,2% @ 60,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Administrative Management Analyst,False,False,,73217,88995,,12986,,,71,13057,772,,296,1050,2118,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Head Lifeguard,False,False,,37249,45281,,12593,,,,12593,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Head Lifeguard,False,False,,37249,45281,,12546,,,,12546,822,,,,822,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Head Lifeguard,False,False,,37249,45281,,12221,,,,12221,800,,,,800,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,City Council,City Council,True,False,,4800,4800,,6028,,,5727,11755,314,,,8892,9206,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Recreation Leader,False,False,,31200,37924,,11328,247,,,11575,865,,,,865,2% @ 60,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Facilities Attendant,False,False,,31070,37756,,11480,,,,11480,1338,,,,1338,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Recreation Leader,False,False,,31200,37924,,11189,,,,11189,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Lifeguard,False,False,,28267,34336,,10655,,,,10655,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Marina,Marina Maintenance Worker I (Part-Time),False,False,,53887,65516,,10259,,,,10259,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Head Lifeguard,False,False,,37249,45281,,9926,,,,9926,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Lifeguard,False,False,,28267,34336,,9747,,,,9747,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Lifeguard,False,False,,28267,34336,,9540,,,,9540,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,City Council,City Council,True,False,,4800,4800,,4706,,,4471,9177,559,,,25562,26121,2.7% @ 55,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,City Council,City Council,True,False,,4800,4800,,4679,,,4445,9124,366,,,25562,25928,2% @ 60,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Special Assistant,False,False,,60403,60403,,8727,,,,8727,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Recreation Leader,False,False,,31200,37924,,8483,,,,8483,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Head Lifeguard,False,False,,37249,45281,,8358,47,,,8405,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Recreation Leader,False,False,,31200,37924,,7660,60,470,,8190,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Planning,Administrative Assistant,False,False,,60397,73416,,7763,,,,7763,455,,174,707,1336,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Recreation Leader,False,False,,31200,37924,,7617,81,,,7698,499,,,,499,2% @ 62,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Head Lifeguard,False,False,,37249,45281,,7515,,,,7515,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Lifeguard,False,False,,28267,34336,,7251,,,,7251,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Recreation Leader,False,False,,31200,37924,,6805,97,,,6902,520,,,,520,2% @ 60,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Public Works,Special Assistant,False,False,,37440,37440,,6708,,,,6708,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Marina,Public Service Aide,False,False,,27804,33806,,6614,,,,6614,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Head Lifeguard,False,False,,37249,45281,,6382,,,,6382,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Police,Crossing Guard,False,False,,24340,29591,,6270,,,,6270,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Lifeguard,False,False,,28267,34336,,5879,129,,,6008,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Head Lifeguard,False,False,,37249,45281,,5861,,,,5861,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Lifeguard,False,False,,28267,34336,,5741,,,,5741,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Lifeguard,False,False,,28267,34336,,5529,,,,5529,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Head Lifeguard,False,False,,37249,45281,,5059,,,,5059,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Head Lifeguard,False,False,,37249,45281,,4425,,,,4425,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Head Lifeguard,False,False,,37249,45281,,4409,,,,4409,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Lifeguard,False,False,,28267,34336,,4184,,,,4184,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,City Manager,Intern,False,False,,31200,31200,,4121,,,,4121,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Lifeguard,False,False,,28267,34336,,3593,,,,3593,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Parks And Recreation,Special Assistant,False,False,,36271,36271,,3436,,,,3436,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Lifeguard,False,False,,28267,34336,,3393,,,,3393,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Marina,Public Service Aide,False,False,,27804,33806,,3393,,,,3393,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,Aquatics,Lifeguard,False,False,,28267,34336,,3361,,,,3361,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,
2017,City,Brisbane,City Manager,Intern,False,False,,31200,31200,,3225,,,,3225,,,,,0,,https://www.brisbaneca.org/hr,4692,06/26/2018,San Mateo,,False,