﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,38847,996,,3620,43463,,,,,0,,,,09/29/2020,San Joaquin,Sewer Enterprise,False,Sanitary
2019,Special District,Woodbridge Sanitary District (San Joaquin),Office Staff,Secretary,False,False,,,,,40261,456,,,40717,,,,,0,,,,09/29/2020,San Joaquin,Sewer Enterprise,False,Sanitary
2019,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,35549,1178,,3660,40387,,,,,0,,,,09/29/2020,San Joaquin,Sewer Enterprise,False,Sanitary
2019,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,17033,11,,,17044,,,,,0,,,,09/29/2020,San Joaquin,Sewer Enterprise,False,Sanitary
2019,Special District,Woodbridge Sanitary District (San Joaquin),Maintenance,Maintenance,False,False,,,,,11341,,,,11341,,,,,0,,,,09/29/2020,San Joaquin,Sewer Enterprise,False,Sanitary
2019,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,False,False,,,,,1300,,,,1300,,,,,0,,,,09/29/2020,San Joaquin,Sewer Enterprise,False,Sanitary
2019,Special District,Woodbridge Sanitary District (San Joaquin),Trustee,Trustee,False,False,,,,,1190,,,,1190,,,,,0,,,,09/29/2020,San Joaquin,Sewer Enterprise,False,Sanitary
2019,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,False,False,,,,,1020,,,,1020,,,,,0,,,,09/29/2020,San Joaquin,Sewer Enterprise,False,Sanitary
2019,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,False,False,,,,,935,,,,935,,,,,0,,,,09/29/2020,San Joaquin,Sewer Enterprise,False,Sanitary
2019,Special District,Woodbridge Sanitary District (San Joaquin),Office Staff,Secretary,False,False,,,,,363,,,,363,,,,,0,,,,09/29/2020,San Joaquin,Sewer Enterprise,False,Sanitary
2019,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,False,False,,,,,340,,,,340,,,,,0,,,,09/29/2020,San Joaquin,Sewer Enterprise,False,Sanitary

