﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,San Mateo,City Manager,City Manager,,,,222706,222706,,217300,0,0,7666,224966,23670,4167,4697,9152,41686,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,100342,95921,0,23822,220085,43999,,6354,18968,69321,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,116275,63524,0,30607,210406,43484,,6354,1827,51665,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Chief Of Police,,,,177902,233160,,198308,0,9841,1169,209318,52709,5090,4710,10360,72869,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,96068,89719,3559,13863,203209,40800,,6354,18968,66122,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Public Works,Director Of Public Works,,,,167397,209983,,185597,0,0,4501,190098,21076,3708,13680,15012,53476,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Business Services,Finance Director,,,,167397,209983,,183161,0,0,4500,187661,21073,3708,4257,15012,44050,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,116334,37536,0,30007,183877,43322,,6354,137,49813,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Park & Recreation,Director Parks & Recreation,,,,154437,193726,,171441,0,4099,7751,183291,18870,3317,3871,8717,34775,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Community Development,Director Community Development,,,,158532,198862,,178736,0,0,4500,183236,19519,3432,0,8717,31668,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,99209,53312,5048,24021,181590,43563,,6354,18968,68885,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,99208,52876,0,27954,180038,45365,,537,18968,64870,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Human Resources,Human Resources Director,,,,154437,193726,,161670,0,0,13647,175317,20411,3590,4192,18968,47161,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,109721,50391,0,14001,174113,40346,,537,10360,51243,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,City Attorney,City Attorney,,,,205560,205560,,169055,0,0,4500,173555,19783,3479,0,18968,42230,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,99173,50161,0,23223,172557,43389,,537,18968,62894,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,96067,56576,1207,17995,171845,41463,,6354,18968,66785,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,91582,65899,0,12558,170039,37679,,514,18968,57161,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Chief,,,,177902,223160,,159371,0,8152,2270,169793,68675,4044,7684,19460,99863,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Deputy Police Chief,,,,155834,188559,,156173,0,12608,850,169631,47449,4572,6083,20895,78999,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,99209,46423,0,23822,169454,43388,,6354,18968,68710,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,109721,45529,0,14001,169251,40129,,6354,10360,56843,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,97305,48672,0,23223,169200,43137,,6354,18968,68459,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,90899,54850,0,23223,168972,43312,,537,19031,62880,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,99560,39389,0,28488,167437,37763,,460,1827,40050,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,100411,45828,0,18867,165106,35032,,5497,1827,42356,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,82328,57031,2866,22548,164773,38412,,460,18968,57840,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,99591,34456,0,29058,163105,38072,,460,1827,40359,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Deputy Fire Chief,,,,151430,183230,,150676,0,7318,3770,161764,42671,4112,5590,20755,73128,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,79324,57733,0,21962,159019,37967,,460,18968,57395,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Library,City Librarian,,,,154437,193726,,154371,0,0,4500,158871,18554,3261,0,18968,40783,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Battalion Chief,,,,122974,146648,,129759,14241,0,12569,156569,52623,,0,17703,70326,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,108721,22298,0,24560,155579,43477,,6354,10360,60191,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Battalion Chief,,,,122974,146648,,128181,13351,1410,12569,155511,52623,,0,18968,71591,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,99591,26620,0,29058,155269,38008,,460,1827,40295,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,90636,49356,0,13863,153855,40337,,6354,18968,65659,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Captain,,,,139547,166442,,128819,0,16547,8457,153823,55595,,0,18968,74563,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,97955,36425,0,19099,153479,34721,,5439,1827,41987,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,79324,55292,0,17046,151662,36419,,4482,18968,59869,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,82465,44940,0,21768,149173,37888,,5444,18968,62300,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,76383,50733,0,21766,148882,37523,,5438,18968,61929,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Community Development,Housing & Neighborhood Improvement Manager,,,,117853,140566,,136735,0,5353,5196,147284,14500,2535,2617,1827,21479,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,99591,28520,0,19099,147210,34710,,5439,1827,41976,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Chief,,,,177902,223160,,53280,0,93466,400,147146,46062,5010,5994,11690,68756,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,76165,49598,0,20499,146262,34794,,460,18968,54222,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,83950,33274,0,28350,145574,38946,,460,8717,48123,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,79324,52103,1737,11917,145081,34942,,5447,18968,59357,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,84847,37687,0,22004,144538,37717,,5446,18491,61654,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Sergeant,,,,100443,119766,,109758,14874,7843,12045,144520,54488,9533,1193,9244,74458,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Deputy Fire Marshal,,,,104333,124405,,107279,16975,12653,7479,144386,40545,,6794,18968,66307,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Lieutenant,,,,121347,144768,,121776,0,14059,8392,144227,53067,,0,18968,72035,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Lieutenant,,,,121347,144768,,125324,0,10414,8118,143856,52963,,0,18968,71931,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,79324,42573,0,19874,141771,37008,,460,18968,56436,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,85406,46629,0,9518,141553,32589,,440,10863,43892,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,110148,10231,0,20615,140994,39958,,6311,1827,48096,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Lieutenant,,,,121347,144768,,121606,0,10858,8236,140700,52872,,0,18968,71840,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,116334,3604,0,20048,139986,40174,,6354,1827,48355,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,79324,48033,0,12315,139672,34681,,5439,18968,59088,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,82429,45038,0,11715,139182,34478,,460,18968,53906,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,93264,22570,0,22991,138825,42756,,537,18968,62261,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Community Development,Chief Planner,,,,117853,140566,,128647,0,5406,3600,137653,14662,2567,0,12632,29861,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Public Works,Deputy Director Public Works,,,,136561,165239,,129951,0,2889,3600,136440,15954,2801,3410,18968,41133,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,72166,41330,0,21336,134832,37542,,460,18968,56970,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,93324,18312,0,22991,134627,42509,,537,18968,62014,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,94620,28025,49,11859,134553,34253,,460,8717,43430,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,83596,27606,951,21690,133843,37593,,460,18968,57021,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Dispatcher Senior,,,,78416,93517,,81619,44082,0,8111,133812,17655,5346,0,10711,33712,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,79324,31721,0,22274,133319,37963,,460,18968,57391,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,75494,45016,0,11991,132501,34787,,5450,18968,59205,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,96529,6766,0,28458,131753,37687,,460,1827,39974,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Marshal,,,,122970,146598,,127673,0,0,3770,131443,49698,,0,18968,68666,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Battalion Chief,,,,122970,146598,,118168,1335,6161,5492,131156,48549,,0,18968,67517,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,81900,27372,0,21270,130542,38399,,485,18968,57852,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Sergeant,,,,100443,119766,,98038,13722,6588,12036,130384,54881,9608,1193,20965,86647,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Public Works,Pump Station Mechanic II,,,,68661,78354,,70883,49662,70,9525,130140,15162,4663,0,9225,29050,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,82464,34681,0,12315,129460,34870,,460,18968,54298,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Officer,,,,83762,99819,,90567,20761,5027,13084,129439,45636,7986,2610,9152,65384,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Sergeant,,,,100443,119766,,103304,11455,6079,8511,129349,52005,9087,1193,15699,77984,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Human Resources,Assistant Human Resources Director,,,,154437,193726,,128620,0,0,0,128620,15487,2705,3246,18968,40406,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,82465,21968,0,22368,126801,37809,,5444,18968,62221,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Public Works,Assistant City Manager,,,,131475,159085,,122880,0,0,3600,126480,14867,2609,122,18968,36566,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Community Development,Building Official,,,,117853,140566,,117634,0,2703,5940,126277,14911,2611,2807,18968,39297,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Lieutenant,,,,121347,144768,,114415,0,8359,2982,125756,48105,,0,18968,67073,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,78445,27152,0,19962,125559,37104,,460,15012,52576,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Officer,,,,83762,99819,,91002,17727,2614,13872,125215,45131,7894,2611,8717,64353,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Officer,,,,83762,99819,,95971,6892,1291,20930,125084,45304,7908,2610,1827,57649,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Sergeant,,,,100443,119766,,98037,14881,2406,8511,123835,51737,9003,1193,20965,82898,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Sergeant,,,,100443,119766,,95771,13391,6216,8353,123731,49836,8679,1193,20965,80673,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Sergeant,,,,100443,119766,,102733,6335,5868,8511,123447,53817,9425,1193,14270,78705,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Officer,,,,83762,99819,,95834,8318,0,18380,122532,43649,7615,2610,1827,55701,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Sergeant,,,,121347,144768,,98002,13441,2464,8511,122418,51867,8897,1193,20965,82922,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Public Works,Public Works Administrator,,,,98051,116958,,115727,0,882,5196,121805,12195,2131,2147,1827,18300,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Fire Captain,,,,106463,116334,,14306,36688,53668,16492,121154,31068,,4206,10407,45681,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Sergeant,,,,100443,119766,,94639,14520,3529,8273,120961,50356,8777,1148,20965,81246,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Sergeant,,,,100443,119766,,94271,11570,1075,13175,120091,45577,7936,2191,9237,64941,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Officer,,,,83762,99819,,89360,15797,0,14755,119912,44889,7832,2610,10360,65691,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Public Works,Senior Engineer,,,,107572,128232,,119464,0,0,0,119464,13373,2339,924,9152,25788,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Sergeant,,,,100443,119766,,94897,12461,2934,8511,118803,52415,9161,1193,20965,83734,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Sergeant,,,,100443,119766,,94896,9011,6320,8511,118738,53411,9320,1193,20965,84889,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Officer,,,,83762,99819,,95972,3177,0,19202,118351,44042,7689,2610,1827,56168,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,I T Software,GIS Coordinator,,,,97448,116210,,109572,0,0,8585,118157,12115,2117,0,4047,18279,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,City Attorney,Assistant City Attorney,,,,122824,146411,,117608,0,0,450,118058,13242,2271,2147,18237,35897,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,99590,1107,369,16699,117765,33895,,460,137,34492,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Officer,,,,83762,99819,,82231,23448,3894,6664,116237,44186,7733,2610,17487,72016,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Park & Recreation,Landscape Architect,,,,93995,112133,,110946,0,0,5196,116142,11689,2042,0,1827,15558,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Sergeant,,,,100443,119766,,98037,9505,0,8511,116053,50995,8897,1193,20965,82050,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Officer  Per Diem,,,,78527,93581,,57967,69,57237,291,115564,1077,203,62,400,1742,,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Fire,Firefighter,,,,83516,99590,,94185,7586,0,13660,115431,34726,,460,8865,44051,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Library,Deputy City Librarian,,,,120640,145974,,115347,0,0,0,115347,12741,2221,2539,9152,26653,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Public Works,Senior Project Manager,,,,107578,128253,,111751,0,2960,0,114711,13375,2340,2473,15012,33200,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Sergeant,,,,94166,112281,,98037,3088,1086,11966,114177,52766,9211,1193,20965,84135,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Officer,,,,83762,99819,,95973,1518,0,16640,114131,43022,7512,2611,1827,54972,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Officer,,,,83762,99819,,100338,997,0,12732,114067,43148,7530,2610,1827,55115,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Business Services,Senior Accountant,,,,82888,98883,,103838,0,9562,0,113400,11418,1989,867,9152,23426,2%@55,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Lieutenant,,,,121347,144768,,99870,4297,2079,5986,112232,38283,6839,447,20506,66075,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Officer,,,,83762,99819,,95971,6254,0,9692,111917,39899,6945,2610,1827,51281,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,
2012,City,San Mateo,Police,Police Officer,,,,83762,99819,,91003,10031,0,10640,111674,42514,7417,2610,8717,61258,3%@50,http://www.cityofsanmateo.org/132/Human-Resources,99061,05/24/2016,San Mateo,,,