﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Gonzales Cemetery District,Groundskeeper,Groundskeeper,False,False,,,,,22398,,,,22398,,,,,0,,,,11/29/2023,Monterey,Cemetery,False,Cemetery
2022,Special District,Gonzales Cemetery District,Groundskeeper,Groundskeeper,False,False,,,,,16344,,,,16344,,,,,0,,,,11/29/2023,Monterey,Cemetery,False,Cemetery
2022,Special District,Gonzales Cemetery District,Groundskeeper,Groundskeeper,False,False,,,,,7350,,,,7350,,,,,0,,,,11/29/2023,Monterey,Cemetery,False,Cemetery
2022,Special District,Gonzales Cemetery District,Groundskeeper,Groundskeeper,False,False,,,,,6864,,,,6864,,,,,0,,,,11/29/2023,Monterey,Cemetery,False,Cemetery
2022,Special District,Gonzales Cemetery District,Administration,Administration,False,False,,,,,5700,,,,5700,,,,,0,,,,11/29/2023,Monterey,Cemetery,False,Cemetery
2022,Special District,Gonzales Cemetery District,Groundskeeper,Groundskeeper,False,False,,,,,4991,,,,4991,,,,,0,,,,11/29/2023,Monterey,Cemetery,False,Cemetery
2022,Special District,Gonzales Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/29/2023,Monterey,Cemetery,False,Cemetery
2022,Special District,Gonzales Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/29/2023,Monterey,Cemetery,False,Cemetery
2022,Special District,Gonzales Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/29/2023,Monterey,Cemetery,False,Cemetery
2022,Special District,Gonzales Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/29/2023,Monterey,Cemetery,False,Cemetery
2022,Special District,Gonzales Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/29/2023,Monterey,Cemetery,False,Cemetery

