﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Fire Chief,False,False,,,75240,,77302,786,,1151,79239,11225,,,21094,32319,2%@50,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Captain,False,False,,47568,57816,,58870,771,,321,59962,8582,,,15685,24267,2%@50,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Engineer,False,False,,39132,47568,,41635,2138,,321,44094,5808,,,14832,20640,2%@50,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Account Clerk,False,False,,19141,23256,,23201,,,,23201,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,3191,,,1039,4230,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,2545,,,848,3393,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,1769,,,1197,2966,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,2193,,,716,2909,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,2200,,,305,2505,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,1550,,,538,2088,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,1008,,,472,1480,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,828,157,,326,1311,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,1012,,,82,1094,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,631,,,381,1012,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,546,,,131,677,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,600,,600,,,,600,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,600,,600,,,,600,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,550,,550,,,,550,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,550,,550,,,,550,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,440,,,36,476,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,372,,,92,464,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,151,,,16,167,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,150,,150,,,,150,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,100,,,,100,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,92,,,,92,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,67,,,,67,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,66,,,,66,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,24,,,,24,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,20,,,,20,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection
2017,Special District,Happy Valley Fire Protection District,Happy Valley Fire PD,Volunteer Firefighter,False,False,,,,,15,,,,15,,,,,0,,,,08/28/2018,Shasta,Fire Protection,False,Fire Protection

