﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Foothill Fire Protection District (Calaveras),Fire,Fire Chief,,,,23500,23500,,23500,,,,23500,,,,,0,,,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2011,Special District,Foothill Fire Protection District (Calaveras),Fire,Assistant Fire Chief,,,,15699,15699,,15699,,,,15699,,,,,0,,,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2011,Special District,Foothill Fire Protection District (Calaveras),Administration,Administrative Assistant,,,,9660,9660,,9660,,,,9660,,,,,0,,,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2011,Special District,Foothill Fire Protection District (Calaveras),Administration,President,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2011,Special District,Foothill Fire Protection District (Calaveras),Administration,Vice President,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2011,Special District,Foothill Fire Protection District (Calaveras),Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2011,Special District,Foothill Fire Protection District (Calaveras),Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Calaveras,Fire Protection,,Fire Protection
2011,Special District,Foothill Fire Protection District (Calaveras),Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Calaveras,Fire Protection,,Fire Protection

