﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Exeter Irrigation District,Labor,Field Superintendent,False,False,,64878,64878,,67925,,,,67925,,,5987,17411,23398,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Exeter Irrigation District,Admin,Manager,False,False,,53037,53037,,58874,,,,58874,,,6916,4945,11861,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Exeter Irrigation District,Admin,Bookkeeper,False,False,,51823,51823,,54076,,,,54076,,,4506,8882,13388,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Exeter Irrigation District,Labor,Water Tender,False,False,,42306,42306,,42306,,,,42306,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Exeter Irrigation District,Labor,Water Tender,False,False,,33698,33698,,33698,,,,33698,,,,6965,6965,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Exeter Irrigation District,Admin,Secretary,False,False,,19324,19324,,19324,,,,19324,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Exeter Irrigation District,Labor,Water Tender,False,False,,17127,17127,,17127,,,,17127,,,,4643,4643,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Tulare,Water Enterprise,False,Irrigation

