﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Camptonville Elementary,Superintendent,Superintendent,False,False,Teacher|Teacher,110934,126311,,102237,0,1399,7873,111509,17934,0,0,3000,20934,2% @ 60,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Certificated,Teacher,False,False,,48718,90248,,65483,,1400,5740,72623,11510,,,7029,18539,2% @ 60,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Certificated,Teacher,False,False,,48718,90248,,63668,,1400,4722,69790,11435,,,8391,19826,2% @ 60,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Certificated,RSP Teacher,False,False,,48718,90248,,58910,,500,7439,66849,9433,,,,9433,2% @ 62,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Certificated,Teacher,False,False,,48718,90248,,47281,,,3577,50858,8578,,,8671,17249,2% @ 62,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Classified,"Maintenance, Ops, Bus Driver",False,False,,16128,23662,,37170,,1668,,38838,10150,,,8671,18821,2% @ 55,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Classified,Food Service Lead,False,False,,16128,23662,,15111,,289,5455,20855,4328,,,,4328,2% @ 62,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Classified,Office Assistant,False,False,,16128,23662,,18040,713,867,252,19872,5214,,,8991,14205,2% @ 55,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Classified 6 Hours,Paraeducator,False,False,,16128,23662,,18225,,1091,422,19738,4092,,,3352,7444,2% @ 55,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Classified 6 Hours,Paraeducator,False,False,,16128,23662,,17110,,1593,1,18704,5609,,,8671,14280,2% @ 55,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Classified 6 Hours,Paraeducator,False,False,,16128,23662,,12632,,,1396,14028,,,,,0,N/A,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Camptonville Union School District,Teachers Sal Extra,False,False,,48718,90248,,,,,10831,10831,,,,,0,N/A,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Classified Part Time Contract,Classified Part Time Contract,False,False,,16128,23662,,7375,,,,7375,,,,,0,N/A,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Classified 6 Hours,Paraeducator,False,False,,16128,23662,,6970,,,18,6988,2471,,,4580,7051,2% @ 55,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Classified,Custodian,False,False,,16128,23662,,6459,,,,6459,,,,,0,N/A,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Classified,Food Service Lead,False,False,,16128,23662,,3350,,307,,3657,10,,,,10,2% @ 62,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Camptonville Union School District,Teachers Sal Extra,False,False,,48718,90248,,,,,1920,1920,,,,,0,N/A,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Camptonville Union School District,Teachers Sal Ft,False,False,,48718,90248,,,,,1386,1386,235,,,,235,2% @ 60,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Classified,Office Assistant,False,False,,16128,23662,,51,,,3,54,11,,,,11,2% @ 55,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Classified,Custodian,False,False,,16128,23662,,27,,,,27,,,,,0,N/A,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,
2021,K-12 Education,Camptonville Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cville.k12.ca.us,,11/29/2022,Yuba,,False,

