﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,,,,38610,,,,38610,,,3227,,3227,,,,10/07/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,,,,37650,,,,37650,,,3148,,3148,,,,10/07/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 3,Administration,Manager,False,False,,,,,37620,,,,37620,,,3144,,3144,,,,10/07/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,,,,11981,,,,11981,,,1001,,1001,,,,10/07/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,,,,10050,,,,10050,,,840,,840,,,,10/07/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,0,,,,0,,,,,0,,,,10/07/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,0,,,,0,,,,,0,,,,10/07/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,0,,,,0,,,,,0,,,,10/07/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,0,,,,0,,,,,0,,,,10/07/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 3,Administration,Trustee,True,False,,,,,0,,,,0,,,,,0,,,,10/07/2016,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation

