﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,General Manager,False,False,,,94379,,94379,,,,94379,8153,6607,,14044,28804,2% @ 60,,,08/29/2023,Trinity,Sewer Enterprise,False,Sanitary
2022,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator I,False,False,,,43310,,43310,,,,43310,3742,3032,,14044,20818,2% @ 60,,,08/29/2023,Trinity,Sewer Enterprise,False,Sanitary
2022,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator I,False,False,,,42048,,42048,,,,42048,3633,2943,,14044,20620,2% @ 60,,,08/29/2023,Trinity,Sewer Enterprise,False,Sanitary
2022,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,True,False,,,1200,,1200,,,,1200,,,,,0,,,,08/29/2023,Trinity,Sewer Enterprise,False,Sanitary
2022,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,True,False,,,1200,,1200,,,,1200,,,,,0,,,,08/29/2023,Trinity,Sewer Enterprise,False,Sanitary
2022,Special District,Weaverville Sanitary District (Trinity),Board Member,Secretary,True,False,,,1200,,1000,,,,1000,,,,,0,,,,08/29/2023,Trinity,Sewer Enterprise,False,Sanitary
2022,Special District,Weaverville Sanitary District (Trinity),Board Member,President,True,False,,,1200,,800,,,,800,,,,,0,,,,08/29/2023,Trinity,Sewer Enterprise,False,Sanitary
2022,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,True,False,,,1200,,700,,,,700,,,,,0,,,,08/29/2023,Trinity,Sewer Enterprise,False,Sanitary

