﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Callahan Water District,Administration,Manager,,,,0,0,0,,,,,0,,0,0,,0,,,0,07/01/2014,Siskiyou,Water Enterprise|Community Services,,Community Services
2010,Special District,Callahan Water District,Administration,President,,,,0,0,0,,,,,0,,0,0,,0,,,0,07/01/2014,Siskiyou,Water Enterprise|Community Services,,Community Services
2010,Special District,Callahan Water District,Administration,Treasurer,,,,0,0,0,,,,,0,,0,0,,0,,,0,07/01/2014,Siskiyou,Water Enterprise|Community Services,,Community Services
2010,Special District,Callahan Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Siskiyou,Water Enterprise|Community Services,,Community Services
2010,Special District,Callahan Water District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,,0,,,0,07/01/2014,Siskiyou,Water Enterprise|Community Services,,Community Services
2010,Special District,Callahan Water District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,,0,,,0,07/01/2014,Siskiyou,Water Enterprise|Community Services,,Community Services
2010,Special District,Callahan Water District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,,0,,,0,07/01/2014,Siskiyou,Water Enterprise|Community Services,,Community Services
2010,Special District,Callahan Water District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,,0,,,0,07/01/2014,Siskiyou,Water Enterprise|Community Services,,Community Services

