﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Biola Community Services District,Administration,Customer Service,,,,,,,19322,,,,19322,,,,,0,,,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Biola Community Services District,Administration,Secretary To The Board,,,Assistant General Manager,,,,17093,0,0,0,17093,0,0,0,0,0,,,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Biola Community Services District,Administration,General Manager,,,,,,,14880,,,,14880,,,,,0,,,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Biola Community Services District,Governing Officer,Director,,,,,1200,,,,,1050,1050,,,,,0,,,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Biola Community Services District,Governing Officer,President,,,,,1200,,,,,1050,1050,,,,,0,,,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Biola Community Services District,Governing Officer,Director,,,,,1200,,,,,1043,1043,,,,,0,,,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Biola Community Services District,Governing Officer,Vice President,,,,,1200,,,,,980,980,,,,,0,,,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Biola Community Services District,Water,Water Meter Reader,,,,,,,911,,,,911,,,,,0,,,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Biola Community Services District,Governing Officer,Treasurer,,,,,1200,,,,,840,840,,,,,0,,,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Biola Community Services District,Administration,Facility Assistant,,,Janitor,,,,536,0,0,0,536,0,0,0,0,0,,,,07/01/2014,Fresno,Solid Waste Enterprise|Water Enterprise,,Community Services

