﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Grant Elementary,Cert Administration,Superintendent/Principal,False,False,,,,,111545,,5150,,116695,18713,,,11712,30425,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,76057,,2300,5789,84146,13112,,,11712,24824,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Classified Administrators,Chief Business Official,False,False,,,,,83159,,500,,83659,14639,,,10932,25571,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,78845,,,3395,82240,13284,,,10932,24216,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,79788,,,1925,81713,12875,,,13592,26467,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Middle School Teacher,False,False,,,,,79961,,1150,140,81251,12649,,,7572,20221,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,75941,,,3398,79339,12732,,,11869,24601,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Middle School Teacher,False,False,,,,,18669,,1250,57289,77208,11624,,,,11624,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,76060,,,685,76745,11976,,,7572,19548,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,76708,,,,76708,12341,,,10932,23273,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,74300,,,2400,76700,12132,,,10932,23064,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,74376,,,1383,75759,12354,,,10932,23286,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Middle School Teacher,False,False,,,,,74871,,375,225,75471,12063,,,10932,22995,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,74240,,,1103,75343,11907,,,7572,19479,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Middle School Teacher,False,False,,,,,74420,,375,225,75020,12221,,,10967,23188,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,72306,,,289,72595,12506,,,11712,24218,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Cert Administration,Vice Principal,False,False,,,,,68872,,1450,1385,71707,11210,,,7572,18782,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,67739,,1700,734,70173,12226,,,10932,23158,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Sdc Teacher,False,False,,,,,69483,,,,69483,11001,,,7572,18573,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Middle School Teacher,False,False,,,,,67236,,725,891,68852,11082,,,10932,22014,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,68500,,,105,68605,12115,,,10932,23047,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,64791,,,2145,66936,10414,,,7572,17986,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,65527,,,105,65632,11311,,,11712,23023,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,63030,,,2293,65323,11437,,,11712,23149,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,61030,,,280,61310,9815,,,7572,17387,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Clerical,Lead Support Services Clerk,False,False,,,,,57563,,2487,,60050,10595,,,10932,21527,2% @ 55,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,57230,,,,57230,10356,,,11712,22068,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Middle School Teacher,False,False,,,,,51941,,,1943,53884,9838,,,11712,21550,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Preschool Teacher,Preschool Lead Teacher,False,False,,,,,48140,87,4667,750,53644,8403,,,7572,15975,2% @ 55,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Cert Administration,Vice Principal,False,False,,,,,50775,,1500,,52275,7910,,,5963,13873,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,51153,,,,51153,8478,,,10967,19445,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Rsp Teacher,False,False,,,,,49786,,,840,50626,7751,,,11180,18931,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,At Risk Counselor,False,False,,,,,45302,,,,45302,8283,,,8377,16660,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,42980,,1500,30,44510,6803,,,8688,15491,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Clerical,Childcare Program Clerk,False,False,,,,,38128,536,1553,3549,43766,7005,,,,7005,2% @ 55,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,"Maintenance, Operations And Trans",Lead Maintenance & Operations,False,False,,,,,39298,1923,1971,,43192,8095,,,11712,19807,2% @ 55,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,39632,,,1680,41312,6329,,,5963,12292,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Middle School Teacher,False,False,,,,,39608,,,1498,41106,7912,,,11830,19742,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Clerical,Support Services Clerk 2,False,False,,,,,34808,,3429,2065,40302,6312,,,6564,12876,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,"Maintenance, Operations And Trans",Maintenance & Operations,False,False,,,,,37963,658,1560,,40181,6648,,,7572,14220,2% @ 55,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,37513,,643,1782,39938,6216,,,3644,9860,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Clerical,Admin Assistant,False,False,,,,,35218,1568,,1974,38760,6217,,,,6217,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,"Maintenance, Operations And Trans",Bus Driver / Maintenance & Operations,False,False,,,,,34364,1782,2313,,38459,6184,,,6564,12748,2% @ 55,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,"Maintenance, Operations And Trans",Lead Bus Driver,False,False,,,,,29900,2236,1401,3892,37429,6090,,,10932,17022,2% @ 55,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Middle School Teacher,False,False,,,,,36913,,,166,37079,,,,3786,3786,,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Preschool Teacher,Preschool Teacher,False,False,,,,,32788,173,1353,2046,36360,5844,,,,5844,2% @ 55,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,33877,,,2388,36265,5773,,,2188,7961,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Speech Teacher,False,False,,,,,32716,,,619,33335,,,,,0,,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Cafeteria Workers,Lead Cafeteria,False,False,,,,,27579,1868,1205,2639,33291,5395,,,10932,16327,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Preschool Teacher,Preschool Teacher,False,False,,,,,28975,14,2266,1895,33150,5359,,,,5359,2% @ 55,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Middle School Teacher,False,False,,,,,31521,,725,878,33124,5332,,,6388,11720,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Paraprofessional 1,False,False,,,,,26658,171,1179,2579,30587,4883,,,3764,8647,2% @ 55,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Preschool Teacher,Preschool Teacher,False,False,,,,,26624,63,1131,2564,30382,4855,,,,4855,2% @ 55,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Paraprofessional 1,False,False,,,,,25078,600,1072,3445,30195,5069,,,3600,8669,2% @ 55,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Preschool Teacher,Preschool Teacher,False,False,,,,,26194,,1810,1669,29673,4722,,,,4722,2% @ 55,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Teachers Salaries,False,False,,,,,,,,28534,28534,,,,,0,,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Preschool Teacher,Preschool Teacher,False,False,,,,,25315,47,1168,1789,28319,4596,,,,4596,2% @ 55,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,25760,,2500,,28260,4731,,,6388,11119,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Preschool Teacher,Preschool Teacher,False,False,,,,,25793,168,924,1198,28083,4536,,,,4536,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,"Maintenance, Operations And Trans",Bus Driver / Maintenance & Operations,False,False,,,,,21645,270,832,4159,26906,4274,,,,4274,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Classified Other,Library Coordinator,False,False,,,,,20438,202,843,4861,26344,4175,,,,4175,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Paraprofessional 1,False,False,,,,,22418,,937,2030,25385,4083,,,,4083,2% @ 55,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Intervention Coordinator,False,False,,,,,21122,,1183,2754,25059,5133,,,3600,8733,2% @ 55,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,21191,,2500,960,24651,3588,,,2524,6112,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Paraprofessional 1,False,False,,,,,22087,134,1018,1066,24305,3858,,,,3858,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,"Maintenance, Operations And Trans",Maintenance & Operations,False,False,,,,,22558,53,1446,,24057,3735,,,6310,10045,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Intervention Coordinator,False,False,,,,,20475,,834,1364,22673,3647,,,,3647,2% @ 55,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Clerical,Support Services Clerk 1,False,False,,,,,20197,,796,1228,22221,3583,,,,3583,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Teacher,Reg Education Elementary Teacher,False,False,,,,,21937,,,53,21990,3672,,,3644,7316,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Intervention Coordinator,False,False,,,,,17915,,736,718,19369,3189,,,1400,4589,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Cafeteria Workers,Cooks Assistant,False,False,,,,,14483,,726,1369,16578,3225,,,3600,6825,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Paraprofessional 1,False,False,,,,,14483,,713,1072,16268,3083,,,900,3983,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Paraprofessional 1,False,False,,,,,14822,,607,669,16098,2591,,,,2591,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Paraprofessional 1,False,False,,,,,13966,,517,776,15259,2465,,,,2465,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Paraprofessional 1,False,False,,,,,13611,,568,766,14945,2406,,,,2406,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Paraprofessional 1,False,False,,,,,13294,,327,1285,14906,2429,,,,2429,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Preschool Instruction Aide,False,False,,,,,10898,135,886,599,12518,1823,,,,1823,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Paraprofessional 1,False,False,,,,,7816,,,3459,11275,1385,,,,1385,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Preschool Instruction Aide,False,False,,,,,6452,43,227,4434,11156,1664,,,,1664,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Other Classified Sal Substitute,False,False,,,,,,,,9691,9691,,,,,0,,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Preschool Instruction Aide,False,False,,,,,7640,209,,338,8187,1441,,,,1441,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Nclb Aide,False,False,,,,,6998,,540,497,8035,1167,,,,1167,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Paraprofessional 1,False,False,,,,,7143,,500,275,7918,1184,,,,1184,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Other Classified Sal,False,False,,,,,,,,7613,7613,,,,,0,,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Paraprofessional 1,False,False,,,,,6370,,520,551,7441,2290,,,,2290,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Preschool Instruction Aide,False,False,,,,,6350,,,479,6829,1233,,,,1233,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Paraprofessional 1,False,False,,,,,5565,,,248,5813,1050,,,,1050,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Paraprofessional Substitute,False,False,,,,,,,,5475,5475,,,,,0,,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Nclb Aide,False,False,,,,,4568,,385,312,5265,758,,,,758,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Teachers Substitutes,False,False,,,,,,,,5100,5100,,,,,0,,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Teachers Substitutes,False,False,,,,,,,,4800,4800,727,,,,727,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Other Classified Sal,False,False,,,,,,,,4520,4520,,,,,0,,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Maintenance & Operations Substitutes,False,False,,,,,,,,4366,4366,740,,,,740,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Nclb Aide,False,False,,,,,2966,,153,1196,4315,,,,,0,,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Paraprofessional,Paraprofessional 1,False,False,,,,,4017,,,155,4172,753,,,,753,2% @ 62,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Paraprofessional Substitute,False,False,,,,,,,,4134,4134,680,,,,680,2% @ 55,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Other Classified Sal,False,False,,,,,,,,4060,4060,,,,,0,,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Other Classified Sal,False,False,,,,,,,,3680,3680,,,,,0,,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Paraprofessional Substitute,False,False,,,,,,,,2865,2865,,,,,0,,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Athletic Coaches,False,False,,,,,,,2750,,2750,,,,,0,,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Teachers Salaries,False,False,,,,,,,,2660,2660,,,,,0,,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Athletic Coaches,False,False,,,,,,,2600,,2600,,,,,0,,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Teachers Substitutes,False,False,,,,,,,,2520,2520,,,,,0,,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Other Classified Sal,False,False,,,,,,,,2440,2440,,,,,0,,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Teachers Substitutes,False,False,,,,,,,250,2040,2290,,,,,0,,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,
2018,K-12 Education,Grant Elementary,Grant Elementary School District,Teachers Substitutes,False,False,,,,,,,,2220,2220,320,,,,320,2% @ 60,http://grantschoolcougars.com/school/gs_employment.html,,12/03/2019,Shasta,,False,