﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,County,Del Norte,Admin,County Admin Officer,False,False,,119496,194762,,165541,,,10386,175927,12201,,,,12201,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,CDD,Director of CDD,False,False,,110431,179988,,160633,,,9413,170046,11839,,,13300,25139,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Operations Lieutenant,False,False,,72811,112953,,96543,,,67717,164260,18426,,,13478,31904,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,DA,District Attorney,True,False,,126742,178339,,131020,,,16892,147912,9657,,,10742,20399,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Sheriff's Captain,False,False,,74583,115703,,70473,3408,,72720,146601,10604,,,13300,23904,2.7% @ 57,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Coco,County Counsel,False,False,,120521,196433,,140890,,,1270,142160,9606,,,13300,22906,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Aud,Auditor-Controller,True,False,,97670,137430,,122725,,,15997,138722,9045,,,,9045,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Clrk/Rec,Clerk/Recorder,True,False,,96837,136259,,121679,,,15579,137258,8968,,,13300,22268,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Sergeant,False,False,,66041,102451,,86284,5630,,37585,129499,14730,,,13632,28362,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,IT,Director of IT,False,False,,85286,139004,,125050,,,3519,128569,9217,,,13300,22517,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Prob,Chief Probation Officer,False,False,,88917,144922,,123179,,,5038,128217,20070,,,13300,33370,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Admin,Assistant CAO,False,False,,91727,149503,,122703,,,3057,125760,9045,,,13300,22345,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Assr,Assessor,True,False,,98563,138688,,112334,,,11584,123918,8280,,,13300,21580,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Tax,Treasurer/Tax-Collector,True,False,,95819,134827,,109207,,,14375,123582,8049,,,13300,21349,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Build Maint,Dir Bldg Mtnc & Parks,False,False,,79092,128909,,115047,,,7945,122992,8480,,,,8480,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,DA,Assistant District Atty,False,False,,98729,160915,,120834,,,870,121704,8605,,,13300,21905,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Deputy Sheriff III,False,False,,55655,86339,,66935,4400,,50053,121388,13214,,,13300,26514,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Asst Dir Of Hlth & Hmn Sv,False,False,,87359,142385,,115202,,,4717,119919,8203,,,13300,21503,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Coco,Assistant County Counsel,False,False,,96314,156980,,116058,,,1270,117328,8265,,,,8265,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,DA,Deputy DA III,False,False,,88825,136248,,114187,,,,114187,8417,,,13300,21717,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,CDD,Assistant County Engineer II,False,False,,80828,123842,,101565,,,11545,113110,8249,,,13300,21549,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Aud,Asst. Auditor-Controller,False,False,,75464,122997,,104543,,,3292,107835,7705,,,13300,21005,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,DA,Deputy DA III,False,False,,88825,136248,,106504,,,,106504,7583,,,13300,20883,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Aud,Fiscal Manager II,False,False,,63642,103728,,100360,,,1557,101917,7397,,,,7397,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Tax,Asst Treasurer/Tax Coll,False,False,,73673,120078,,100351,,,1270,101621,7146,,,13300,20446,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Sr Cert. Public Hlth Nurs,False,False,,84729,129893,,101565,,,,101565,7232,,,13300,20532,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Assr,Assistant Assessor,False,False,,77357,126082,,99016,,,,99016,7051,,,12788,19839,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Ag Comm,Agriculture Commissioner,False,False,,84136,137130,,96683,,,2281,98964,7013,,,13300,20313,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Budget & Logistics Mgr II,False,False,,62203,96497,,76702,,,21750,98452,5648,,,11765,17413,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Undersheriff,False,False,,82347,134213,,83373,2550,,11262,97185,14006,,,13300,27306,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,CDD,Sr. Environmental Hlth Sp,False,False,,80828,123842,,96861,,,,96861,6897,,,13300,20197,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Sheriff's Captain,False,False,,74583,115703,,89460,,,6221,95681,15340,,,13300,28640,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Program Manager II,False,False,,68449,111562,,89098,,,6351,95449,6568,,,,6568,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Program Manager II,False,False,,68449,111562,,88998,,,4699,93697,6573,,,13300,19873,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Social Worker IV-B,False,False,,58256,88825,,69644,8,,23653,93305,4959,,,13300,18259,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,IT,Asst Director of IT,False,False,,65189,106249,,92308,,,975,93283,6805,,,13300,20105,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Deputy Sheriff II,False,False,,53005,82228,,55603,3373,,34116,93092,8200,,,13300,21500,2.7% @ 57,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Human Services Housing Services Mgr I,False,False,,65189,106249,,90994,,,1743,92737,6706,,,13300,20006,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Program Manager II,False,False,,68449,111562,,91841,,,841,92682,6769,,,13300,20069,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,DA,Deputy DA III,False,False,,88825,136248,,76746,,,15598,92344,5639,,,,5639,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Sergeant,False,False,,66041,102451,,83261,,,9024,92285,14828,,,13300,28128,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Deputy Sheriff II,False,False,,53005,82228,,55389,6217,,29737,91343,7697,,,13300,20997,2.7% @ 57,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,CDD,Building Official/Sr. Inp,False,False,,66824,108914,,88834,,,2434,91268,6547,,,13300,19847,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Correctional Sergeant,False,False,,54151,84005,,75391,,,14625,90016,13016,,,13300,26316,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,DA,Chief DA Investigator,False,False,,68538,104732,,76859,227,,12521,89607,12518,,,,12518,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Prob,Dep Probation Officer II,False,False,,56188,91578,,59917,1731,,26478,88126,9955,,,13300,23255,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Program Manager I,False,False,,65189,106249,,86661,,,743,87404,6387,,,13300,19687,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Correctional Officer III,False,False,,47949,74385,,65297,3878,,16242,85417,10858,,,13300,24158,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Prob,Staff Services Manager,False,False,,57725,94084,,83352,,,2062,85414,6144,,,13300,19444,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Deputy Sheriff II,False,False,,53005,82228,,50074,3877,,31231,85182,7106,,,11765,18871,2.7% @ 57,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,DA,Deputy DA III,False,False,,88825,136248,,85177,,,,85177,6066,,,13300,19366,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Prob,Sup Dep Probation Off I,False,False,,56188,91578,,59592,1466,,23851,84909,9504,,,12789,22293,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,CDD,Environmental Hlth Sp II,False,False,,73575,112590,,83873,,,,83873,5972,,,13300,19272,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Dir Health & Human Svcs,False,False,,112273,182990,,83409,,,,83409,6173,,,6138,12311,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Budget & Logistics Mgr II,False,False,,63447,98427,,81153,,,2047,83200,5981,,,13300,19281,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Program Manager I,False,False,,65189,106249,,80947,,,2249,83196,5996,,,,5996,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Admin,Human Res Mgr/Risk Mgr,False,False,,68449,111562,,81913,,,750,82663,5833,,,13300,19133,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Social Worker Supv II-B,False,False,,61029,93126,,73177,,,9281,82458,5393,,,13300,18693,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Health Program Manager II,False,False,,68449,111562,,77588,,,4766,82354,5712,,,,5712,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,CDD,Asst Road Superintendent,False,False,,60612,98789,,79510,77,,2163,81750,5861,,,13876,19737,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Prob,Juvenile Hall Facility Manager,False,False,,59102,96329,,78569,,,2068,80637,12792,,,13300,26092,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Registered Nurse II,False,False,,66996,102383,,80182,,,,80182,5910,,,,5910,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Admin,Administrative Services Manager II,False,False,,63642,103728,,77909,,,1760,79669,5743,,,13300,19043,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Deputy Sheriff III,False,False,,55655,86339,,57122,1407,,20274,78803,8357,,,13300,21657,2.7% @ 57,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,IT,Systems Support Spec III,False,False,,54362,82785,,71320,,,5507,76827,5256,,,13300,18556,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,CDD,Road Superintendent,False,False,,70165,114360,,74797,,,1120,75917,5514,,,573,6087,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Aud,Fiscal Manager I,False,False,,57725,94084,,74273,,,1069,75342,5475,,,13300,18775,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,IT,GIS Coordinator II,False,False,,54362,82785,,74747,,,400,75147,5509,,,13300,18809,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Prob,Supervising Juvenile CO,False,False,,49527,75276,,61931,2920,,10176,75027,10624,,,13300,23924,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Prob,Sup Dep Probation Off I,False,False,,56188,91578,,71138,,,3743,74881,11608,,,,11608,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Prob,Supervising Juvenile CO,False,False,,49527,75276,,28345,1790,,44710,74845,10455,,,13300,23755,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Correctional Sergeant,False,False,,54151,84005,,68382,,,5537,73919,11799,,,13300,25099,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Correctional Sergeant,False,False,,54151,84005,,61574,90,,12196,73860,8639,,,13300,21939,2.7% @ 57,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Behavioral Health Specialist III,False,False,,46253,70205,,60540,11754,,1540,73834,4462,,,13300,17762,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Supervising Behavioral Health Specialist,False,False,,50707,77113,,69644,,,3431,73075,5133,,,13300,18433,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Social Worker IV-B,False,False,,58256,88825,,72986,,,,72986,5379,,,,5379,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Sheriff's Admin Assistant II,False,False,,50922,78997,,61459,856,,10094,72409,4531,,,13660,18191,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Admin,Administrative Analyst II,False,False,,53631,87412,,71296,,,1095,72391,5255,,,13300,18555,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Administrative Analyst II,False,False,,53631,87412,,71296,,,1095,72391,5255,,,13300,18555,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Staff Services Analyst II,False,False,,53631,87412,,71296,,,1095,72391,5255,,,13300,18555,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Aud,Fiscal Manager I,False,False,,57725,94084,,70578,,,1454,72032,5205,,,13300,18505,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Administrative Analyst II,False,False,,53631,87412,,71296,,,,71296,5255,,,13300,18555,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Deputy Sheriff II,False,False,,53005,82228,,42071,2145,,26757,70973,7741,,,8696,16437,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Social Worker IV-B,False,False,,58256,88825,,68031,,,2883,70914,4984,,,13300,18284,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Aud,Accountant/Auditor II,False,False,,52359,85337,,69604,,,1079,70683,5130,,,13300,18430,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Social Worker Sup. I,False,False,,50707,77113,,66460,,,3667,70127,4898,,,13300,18198,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Social Worker III,False,False,,46253,70205,,60540,,,9547,70087,4462,,,13300,17762,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Administrative Analyst II,False,False,,53631,87412,,67901,,,2096,69997,5004,,,13300,18304,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,DA,Deputy DA II,False,False,,80828,123842,,64375,,,5296,69671,4568,,,9208,13776,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Deputy Sheriff II,False,False,,53005,82228,,50006,5747,,13904,69657,6678,,,9208,15886,2.7% @ 57,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,CDD,Engineering Tech III,False,False,,50707,77113,,69644,,,,69644,5133,,,13300,18433,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Supervising Behavioral Health Specialist,False,False,,50707,77113,,66460,40,,3103,69603,4898,,,13300,18198,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Fiscal Manager I,False,False,,57725,94084,,67976,,,1513,69489,5012,,,13300,18312,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Administrative Analyst II,False,False,,53631,87412,,68647,,,775,69422,5059,,,,5059,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Social Worker Sup. I,False,False,,50707,77113,,59685,,,9721,69406,4250,,,13300,17550,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Prob,Juvenile CO III,False,False,,44179,66980,,43723,1061,,24211,68995,5968,,,13300,19268,2.7% @ 57,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Social Worker Supv II-B,False,False,,61029,93126,,62187,,,6649,68836,4443,,,13300,17743,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Correctional Sergeant,False,False,,54151,84005,,60983,,,7792,68775,7675,,,13300,20975,2.7% @ 57,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Correctional Officer III,False,False,,47949,74385,,51452,1006,,16126,68584,9129,,,13300,22429,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Build Maint,Facilities Maintenance Foreman I,False,False,,49570,75350,,68057,33,,,68090,5016,,,13300,18316,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Prob,Program Coordinator,False,False,,49570,75350,,68057,,,,68057,5016,,,13300,18316,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Staff Services Analyst II,False,False,,53631,87412,,67901,,,,67901,5004,,,13300,18304,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Behavioral Health Clinician II,False,False,,58256,88825,,67793,,,,67793,4828,,,13300,18128,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Administrative Analyst II,False,False,,53631,87412,,66313,,,993,67306,4888,,,13300,18188,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Sheriff/Coroner,True,False,,106944,150481,,62263,,,4966,67229,7988,,,,7988,2.7% @ 57,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Staff Services Manager,False,False,,57725,94084,,67213,,,,67213,4957,,,13300,18257,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Supervising Behavioral Health Specialist,False,False,,50707,77113,,59801,,,7170,66971,4258,,,13300,17558,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Social Worker III,False,False,,46253,70205,,55171,,,11759,66930,3928,,,13300,17228,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,CSS,Child Support Prog Coord,False,False,,48426,73575,,66460,,,,66460,4898,,,13300,18198,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Staff Services Analyst II,False,False,,53631,87412,,66347,,,,66347,4891,,,13300,18191,2% @ 55,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,H&Hs,Staff Services Manager,False,False,,57725,94084,,65713,,,80,65793,4680,,,,4680,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,SO,Dispatcher I,False,False,,39467,61227,,39737,,,26010,65747,4372,,,13300,17672,2% @ 62,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,
2022,County,Del Norte,Prob,Dep Probation Officer II,False,False,,48403,73497,,56233,1567,,7839,65639,8211,,,13300,21511,2% @ 50,www.co.del-norte.ca.us/departments/humanresources,26599,06/27/2023,Del Norte,,False,