﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Manager,False,False,,60000,60000,,60000,0,0,0,60000,70004,4200,0,35186,109390,2%@55,glennmosquito.specialdistrict.org,,08/30/2022,Glenn,Pest Control,False,Mosquito Abatement
2021,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Supervisor,False,False,,42616,42616,,42616,0,0,0,42616,3324,3090,0,13533,19947,2%@62,glennmosquito.specialdistrict.org,,08/30/2022,Glenn,Pest Control,False,Mosquito Abatement
2021,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Night-Time Sprayer,False,False,,2258,2258,,2258,0,0,0,2258,0,0,0,0,0,0,glennmosquito.specialdistrict.org,,08/30/2022,Glenn,Pest Control,False,Mosquito Abatement
2021,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Night-Time Sprayer,False,False,,965,965,,965,0,0,0,965,0,0,0,0,0,0,glennmosquito.specialdistrict.org,,08/30/2022,Glenn,Pest Control,False,Mosquito Abatement
2021,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Night-Time Sprayer,False,False,,900,900,,900,0,0,0,900,0,0,0,0,0,0,glennmosquito.specialdistrict.org,,08/30/2022,Glenn,Pest Control,False,Mosquito Abatement
2021,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Night-Time Sprayer,False,False,,653,653,,653,0,0,0,653,0,0,0,0,0,0,glennmosquito.specialdistrict.org,,08/30/2022,Glenn,Pest Control,False,Mosquito Abatement
2021,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Board Member,False,False,,,,,,,,,0,,,,,0,,glennmosquito.specialdistrict.org,,08/30/2022,Glenn,Pest Control,False,Mosquito Abatement
2021,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Board Member,False,False,,,,,,,,,0,,,,,0,,glennmosquito.specialdistrict.org,,08/30/2022,Glenn,Pest Control,False,Mosquito Abatement
2021,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Board Member,False,False,,,,,,,,,0,,,,,0,,glennmosquito.specialdistrict.org,,08/30/2022,Glenn,Pest Control,False,Mosquito Abatement
2021,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Board Member,False,False,,,,,,,,,0,,,,,0,,glennmosquito.specialdistrict.org,,08/30/2022,Glenn,Pest Control,False,Mosquito Abatement
2021,Special District,Glenn County Mosquito and Vector Control District,GCMVCD,Board Member,False,False,,,,,,,,,0,,,,,0,,glennmosquito.specialdistrict.org,,08/30/2022,Glenn,Pest Control,False,Mosquito Abatement

