﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Accelerated,The Accelerated School,Codirector,False,False,,,,,149912,0,0,0,149912,14476,0,0,17966,32442,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Business Services,False,False,,,,,119977,0,0,0,119977,0,0,0,17966,17966,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cert Admin,False,False,,,,,114932,0,0,0,114932,11021,0,0,17966,28987,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cert Admin,False,False,,,,,104938,0,0,0,104938,10133,0,0,12710,22843,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Business Services,False,False,,,,,91038,0,0,0,91038,0,0,0,17966,17966,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cert Admin,False,False,,,,,84492,0,0,0,84492,8129,0,0,6485,14614,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Technology Professionals,False,False,,,,,80064,0,0,0,80064,0,0,0,6485,6485,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,71932,0,2990,0,74922,6879,0,0,5894,12773,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Business Services,False,False,,,,,68984,0,0,0,68984,0,0,0,14373,14373,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,64806,0,0,0,64806,6213,0,0,16329,22542,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,60538,0,0,0,60538,5789,0,0,5894,11683,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,57374,0,1582,0,58956,5487,0,0,5894,11381,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,54711,0,2730,0,57441,5264,0,0,5894,11158,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,56215,0,0,0,56215,5367,0,0,26661,32028,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,55551,0,0,0,55551,5148,0,0,5894,11042,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,53284,0,1703,0,54987,5087,0,0,5894,10981,2 @ 62,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,52522,0,2003,0,54525,5010,0,0,10332,15342,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,53785,0,0,0,53785,5142,0,0,5894,11036,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,51183,0,2460,0,53643,4912,0,0,5894,10806,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,51693,0,1488,0,53181,4952,0,0,11692,16644,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,52967,0,0,0,52967,5084,0,0,16329,21413,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,49610,0,2372,0,51982,4766,0,0,5894,10660,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,51213,0,730,0,51943,4906,0,0,5894,10800,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,51567,0,359,0,51926,4922,0,0,5894,10816,2 @ 62,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,51191,0,471,0,51662,4893,0,0,1072,5965,2 @ 62,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,51550,0,0,0,51550,4946,0,0,5894,10840,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,49953,0,471,0,50424,4794,0,0,5894,10688,2 @ 62,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Custodian Part Time,False,False,,,,,35005,15375,0,0,50380,0,0,0,16329,16329,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,49646,0,0,0,49646,4743,0,0,5894,10637,2 @ 62,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Office Assistant,False,False,,,,,47524,1077,0,0,48601,0,0,0,16082,16082,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,48506,0,0,0,48506,4644,0,0,0,4644,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,48134,0,0,0,48134,4601,0,0,17589,22190,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cafeteria,False,False,,,,,48003,0,0,0,48003,0,0,0,10168,10168,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Plant Manager,False,False,,,,,47479,0,0,0,47479,0,0,0,14373,14373,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,47411,0,0,0,47411,4528,0,0,2126,6654,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,43531,0,0,0,43531,4035,0,0,4286,8321,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cert Admin,False,False,,,,,43177,0,0,0,43177,4247,0,0,0,4247,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Business Services,False,False,,,,,38992,2283,0,0,41275,0,0,0,5188,5188,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,39055,0,1316,0,40371,3707,0,0,3750,7457,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cert Teach-Sub Inc. Lt Sub,False,False,,,,,39620,0,0,0,39620,3832,0,0,0,3832,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Administrative Assistant,False,False,,,,,31742,0,7480,0,39222,0,0,0,5084,5084,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Instructional Assistant,False,False,,,,,28437,9440,0,0,37877,0,0,0,741,741,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Office Manager,False,False,,,,,37624,0,0,0,37624,0,0,0,3985,3985,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Technology Professionals,False,False,,,,,37478,0,0,0,37478,0,0,0,14373,14373,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Custodian Part Time,False,False,,,,,34399,709,0,0,35108,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cert Admin,False,False,,,,,34019,0,0,0,34019,3353,0,0,1729,5082,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,33207,0,0,0,33207,3160,0,0,0,3160,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cafeteria,False,False,,,,,30242,0,2813,0,33055,0,0,0,11692,11692,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cert Teach-Sub Inc. Lt Sub,False,False,,,,,32351,0,0,0,32351,3130,0,0,0,3130,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,31504,0,0,0,31504,2883,0,0,3750,6633,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Business Services,False,False,,,,,31297,0,0,0,31297,0,0,0,7644,7644,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Office Assistant,False,False,,,,,23211,7351,0,0,30562,0,0,0,753,753,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,29884,0,0,0,29884,2809,0,0,7440,10249,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Plant Manager,False,False,,,,,29756,0,0,0,29756,0,0,0,2395,2395,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,29640,0,0,0,29640,2803,0,0,3750,6553,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Technology Professionals,False,False,,,,,29084,0,0,0,29084,0,0,0,1729,1729,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Instructional Assistant,False,False,,,,,25439,2430,0,0,27869,0,0,0,741,741,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,27461,0,0,0,27461,2665,0,0,2969,5634,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Custodian Part Time,False,False,,,,,24659,1764,0,0,26423,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Health Professionals,False,False,,,,,25802,276,0,0,26078,0,0,0,13608,13608,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Custodian Part Time,False,False,,,,,24384,744,0,0,25128,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cafeteria,False,False,,,,,19012,4199,0,0,23211,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Custodian Part Time,False,False,,,,,21833,68,0,0,21901,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,20555,0,0,0,20555,1982,0,0,1072,3054,2 @ 62,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,19985,0,0,0,19985,1939,0,0,1072,3011,2 @ 62,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,19798,0,0,0,19798,1918,0,0,0,1918,2 @ 62,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,19500,0,0,0,19500,1892,0,0,2126,4018,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,19497,0,0,0,19497,1887,0,0,2969,4856,2 @ 62,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Instructional Assistant,False,False,,,,,18398,0,0,0,18398,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Office Assistant,False,False,,,,,17389,423,0,0,17812,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cert Teach-Sub Inc. Lt Sub,False,False,,,,,16962,0,0,0,16962,1510,0,0,0,1510,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cert Teach-Sub Inc. Lt Sub,False,False,,,,,16925,0,0,0,16925,1524,0,0,0,1524,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cafeteria,False,False,,,,,16872,0,0,0,16872,0,0,0,2162,2162,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cafeteria,False,False,,,,,14697,1082,0,0,15779,0,0,0,909,909,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Office Assistant,False,False,,,,,14900,779,0,0,15679,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cafeteria,False,False,,,,,14870,528,0,0,15398,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Preschool Staff,False,False,,,,,14673,349,0,0,15022,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cafeteria,False,False,,,,,14617,194,0,0,14811,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cafeteria,False,False,,,,,13543,953,0,0,14496,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cafeteria,False,False,,,,,14349,7,0,0,14356,0,0,0,909,909,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Asep Assistants,False,False,,,,,13953,14,0,0,13967,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Plant Manager,False,False,,,,,12468,0,1200,0,13668,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cafeteria,False,False,,,,,13634,15,0,0,13649,0,0,0,909,909,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Instructional Assistant,False,False,,,,,12527,461,0,0,12988,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cafeteria,False,False,,,,,12510,80,0,0,12590,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Custodian Part Time,False,False,,,,,12041,273,0,0,12314,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Instructional Assistant,False,False,,,,,12183,82,0,0,12265,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Office Assistant,False,False,,,,,9897,2357,0,0,12254,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Instructional Assistant,False,False,,,,,11531,95,0,0,11626,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Custodian Part Time,False,False,,,,,11569,38,0,0,11607,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Custodian Part Time,False,False,,,,,11573,0,0,0,11573,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Preschool Staff,False,False,,,,,11212,234,0,0,11446,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cafeteria,False,False,,,,,11421,0,0,0,11421,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cafeteria,False,False,,,,,11228,111,0,0,11339,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,11256,0,0,0,11256,1208,0,0,0,1208,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Custodian Part Time,False,False,,,,,10918,48,0,0,10966,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Preschool Staff,False,False,,,,,10337,371,0,0,10708,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cafeteria,False,False,,,,,10611,23,0,0,10634,0,0,0,907,907,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Asep Assistants,False,False,,,,,10595,0,0,0,10595,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Custodian Part Time,False,False,,,,,10479,67,0,0,10546,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Asep Assistants,False,False,,,,,10481,20,0,0,10501,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Instructional Assistant,False,False,,,,,10271,121,0,0,10392,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cafeteria,False,False,,,,,9929,121,0,0,10050,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Preschool Staff,False,False,,,,,9734,234,0,0,9968,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Asep Assistants,False,False,,,,,9886,0,0,0,9886,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Preschool Staff,False,False,,,,,9718,146,0,0,9864,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,9762,0,0,0,9762,767,0,0,1484,2251,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,9041,0,0,0,9041,970,0,0,0,970,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Preschool Staff,False,False,,,,,8667,93,0,0,8760,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Office Manager,False,False,,,,,8609,0,0,0,8609,0,0,0,432,432,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Instructional Assistant,False,False,,,,,7989,20,0,0,8009,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cert Teach-Sub Inc. Lt Sub,False,False,,,,,7745,0,0,0,7745,688,0,0,0,688,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Technology Professionals,False,False,,,,,7674,12,0,0,7686,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Asep Assistants,False,False,,,,,7413,0,0,0,7413,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Instructional Assistant,False,False,,,,,6536,10,0,0,6546,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cafeteria,False,False,,,,,6365,0,0,0,6365,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Custodian Part Time,False,False,,,,,5872,10,0,0,5882,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Custodian Part Time,False,False,,,,,5574,76,0,0,5650,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Asep Assistants,False,False,,,,,5630,18,0,0,5648,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Asep Assistants,False,False,,,,,5382,0,0,0,5382,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Asep Assistants,False,False,,,,,4706,0,0,0,4706,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cert Teach-Sub Inc. Lt Sub,False,False,,,,,4500,0,0,0,4500,483,0,0,0,483,2 @ 60,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Asep Assistants,False,False,,,,,4167,0,0,0,4167,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Instructional Assistant,False,False,,,,,3953,0,0,0,3953,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Preschool Staff,False,False,,,,,3868,71,0,0,3939,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Asep Assistants,False,False,,,,,3728,0,0,0,3728,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cafeteria,False,False,,,,,3647,0,0,0,3647,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Preschool Staff,False,False,,,,,3415,30,0,0,3445,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Office Assistant,False,False,,,,,2219,0,0,0,2219,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Teacher,False,False,,,,,2205,0,0,0,2205,237,0,0,0,237,2 @ 62,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Asep Assistants,False,False,,,,,1989,0,0,0,1989,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Cafeteria,False,False,,,,,1925,10,0,0,1935,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Asep Assistants,False,False,,,,,1755,0,0,0,1755,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Technology Professionals,False,False,,,,,1628,10,0,0,1638,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Custodian Part Time,False,False,,,,,1451,0,0,0,1451,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Asep Assistants,False,False,,,,,1320,0,0,0,1320,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Asep Assistants,False,False,,,,,1316,0,0,0,1316,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Accelerated,The Accelerated School,Library Staff,False,False,,,,,1117,0,0,0,1117,0,0,0,0,0,,www.accelerated.org,,11/17/2016,Los Angeles,,,