﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Norco,Administration,City Manager,False,False,,150000,208680,,203445,,0,20869,224314,23557,,,15924,39481,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services","Deputy City Manager/Parks, Recreation & Community Services Director",False,False,,129330,157201,,153441,,0,21075,174516,17474,,,924,18398,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Director of Public Works,False,False,,109206,132741,,122687,,0,10327,133014,14763,,,15924,30687,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Fiscal & Support Services,Finance Officer,False,False,,109206,132741,,120704,,0,8197,128901,13886,,,9326,23212,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Community Development,Planning Director,False,False,,97131,118063,,108377,,0,11174,119551,12940,,,15924,28864,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Administration,City Clerk,False,False,,84654,102897,,91521,,0,5786,97307,10997,,,15924,26921,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Fiscal & Support Services,Accounting Manager,False,False,,77354,94024,,87897,,0,9035,96932,10056,,,924,10980,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Senior Engineer,False,False,,79023,96053,,91386,,0,5435,96821,6122,,,8313,14435,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Public Works Superintendent,False,False,,79023,96053,,86273,,0,6560,92833,10570,,,15924,26494,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Community Development,Senior Planner,False,False,,70048,85144,,83902,,0,3734,87636,9464,,,7766,17230,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services","Parks, Recreation & Community Services Superintendent",False,False,,67659,82239,,79472,,0,5617,85089,9142,,,15704,24846,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Administration,Human Resources Manager,False,False,,77354,94024,,76898,,0,7828,84726,8757,,,924,9681,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Water Quality Control Technician,False,False,,46684,52544,,55489,18121,0,10275,83885,3703,,,924,4627,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Parks and Public Building Maintenance Superintendent,False,False,,67659,82239,,75700,,0,3090,78790,8637,,,15630,24267,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Animal Control Superintendent,False,False,,67659,82239,,74957,,0,2928,77885,9142,,,15924,25066,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Fiscal & Support Services,Senior Accountant,False,False,,65958,80172,,72017,,0,4872,76889,8691,,,15924,24615,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Senior Animal Control Officer,False,False,,46388,56385,,55165,6299,0,12505,73969,6267,,,8038,14305,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Sewer Collections Technician,False,False,,46684,52544,,51648,12280,0,3748,67676,6419,,,15924,22343,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Fiscal & Support Services,Computer Information Systems Technician,False,False,,47360,57567,,55644,5248,0,4972,65864,3717,,,8313,12030,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Maintenance Worker II,False,False,,46684,52544,,45154,15373,0,3309,63836,5766,,,15924,21690,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Public Works Supervisor,False,False,,66441,80759,,60953,,0,2793,63746,7576,,,15720,23296,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services","Parks, Recreation & Community Services Supervisor",False,False,,49780,60508,,53357,,0,9483,62840,6726,,,630,7356,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Inspector II,False,False,,62740,70614,,59865,817,0,1864,62546,7225,,,15924,23149,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Executive Secretary,False,False,,45412,55198,,53601,,0,8352,61953,6136,,,924,7060,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Fiscal & Support Services,Account Clerk III,False,False,,45356,55131,,54315,,0,6519,60834,6128,,,165,6293,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Fiscal & Support Services,Account Clerk III,False,False,,45356,55131,,45803,,14824,0,60627,5331,,,7222,12553,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Fiscal & Support Services,Computer Information Systems Technician,False,False,,47360,57567,,55594,273,0,4358,60225,3714,,,8313,12027,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Maintenance Worker I,False,False,,40270,45325,,37803,19445,0,2707,59955,2717,,,15617,18334,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Community Development,Building Inspector,False,False,,52791,64167,,56327,916,0,2511,59754,7133,,,15924,23057,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Administration,Deputy City Clerk,False,False,,47815,58119,,55457,,0,2122,57579,6460,,,15630,22090,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Water Quality Control Technician,False,False,,46684,52544,,40044,10231,4595,2705,57575,2681,,,9207,11888,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Community Development,Senior Code Enforcement Officer,False,False,,50059,60847,,54930,663,0,610,56203,4000,,,15924,19924,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Administration,Management Analyst,False,False,,45412,55198,,54335,,0,1118,55453,3628,,,7973,11601,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Maintenance Worker I,False,False,,40270,45325,,41277,12028,0,1433,54738,2756,,,8313,11069,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Maintenance Worker I,False,False,,40270,45325,,40149,12173,0,1750,54072,5270,,,15924,21194,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Fiscal & Support Services,Account Clerk III,False,False,,45356,55131,,49288,2223,0,2379,53890,6128,,,15924,22052,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Permit Technician,False,False,,43179,52484,,48940,721,0,2504,52165,3351,,,15446,18797,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Parks Maintenance Worker II,False,False,,41447,46649,,40601,9576,0,1964,52141,4919,,,15630,20549,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Community Development,Permit Technician,False,False,,43179,52484,,50767,,0,776,51543,3450,,,15630,19080,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Maintenance Worker I,False,False,,40270,45325,,40596,9235,0,1555,51386,2711,,,9860,12571,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Fiscal & Support Services,Administrative Analyst,False,False,,45412,55198,,50655,,0,604,51259,3682,,,15858,19540,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Maintenance Worker I,False,False,,40270,45325,,39286,10586,0,1100,50972,2913,,,15924,18837,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Administrative Compliance Coordinator,False,False,,47360,57567,,49092,,0,0,49092,3279,,,7946,11225,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Police,Executive Secretary,False,False,,45412,55198,,48766,,0,0,48766,5676,,,15630,21306,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Community Development,Permit Technician,False,False,,43179,52484,,45931,2158,0,531,48620,3129,,,15630,18759,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Animal Control Officer Trainee,False,False,,30000,46370,,36414,2625,0,7154,46193,2484,,,14327,16811,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services","Parks, Recreation & Community Services Supervisor",False,False,,49780,60508,,44653,,0,0,44653,3001,,,6052,9053,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Fiscal & Support Services,Account Clerk II,False,False,,39447,47948,,42225,748,0,949,43922,2822,,,8967,11789,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Sewer Collections Technician,False,False,,46684,52544,,29006,9772,2222,2425,43425,3597,,,7962,11559,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Fiscal & Support Services,Account Clerk II,False,False,,39447,47948,,37334,1606,0,3391,42331,2559,,,7962,10521,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Maintenance Worker III,False,False,,54120,60913,,27456,13306,0,1156,41918,3595,,,10616,14211,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Parks Maintenance Worker I,False,False,,35752,40240,,35293,4095,0,413,39801,2357,,,15237,17594,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Administrative Clerk,False,False,,27640,33597,,29866,1000,0,6029,36895,1995,,,924,2919,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Bus Driver,False,False,,28028,34068,,33534,345,0,490,34369,3787,,,8766,12553,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Irrigation Technician,False,False,,15000,35000,,33526,185,0,0,33711,3785,,,0,3785,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Recreation Coordinator,False,False,,11000,30000,,24593,248,0,60,24901,2779,,,0,2779,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Community Development,City Planner,False,False,,20000,25000,,21525,,0,0,21525,,,45,0,45,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services","Parks, Recreation & Community Services Supervisor",False,False,,49780,60508,,2259,,19120,0,21379,250,,,0,250,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Water Quality Control Technician,False,False,,46684,52544,,15891,4897,0,370,21158,1110,,,6505,7615,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Fiscal & Support Services,Projects Assistant,False,False,,20000,25000,,19988,,0,0,19988,,,0,0,0,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Community Development,Planning Aide,False,False,,11000,30000,,19737,,0,0,19737,,,481,0,481,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Permit Technician (p/t),False,False,,11000,20000,,19225,,0,0,19225,,,469,0,469,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Fiscal & Support Services,Account Clerk I,False,False,,34303,41695,,18643,209,0,0,18852,1276,,,4821,6097,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Fire,Administrative Clerk (p/t),False,False,,15000,21000,,17586,,0,0,17586,,,429,0,429,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Police,Community Service Officer,False,False,,20000,25000,,17355,,0,0,17355,,,30,0,30,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Maintenance Worker I,False,False,,40270,45325,,15398,436,1278,0,17112,1098,,,5308,6406,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Animal Control Officer Trainee,False,False,,13000,18000,,14898,233,0,1140,16271,959,,6,0,965,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Field/Building Maintenance Worker,False,False,,11500,18000,,15085,,0,0,15085,,,368,0,368,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Field/Building Maintenance Worker,False,False,,11500,18000,,14467,459,0,0,14926,,,364,0,364,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Senior Clerical Assistant,False,False,,11000,18000,,14572,,0,0,14572,,,355,0,355,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Field/Building Maintenance Worker,False,False,,11500,18000,,14441,,0,0,14441,,,352,0,352,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Animal Care Technician,False,False,,13000,15801,,14421,,0,0,14421,196,,282,0,478,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Senior Clerical Assistant,False,False,,11000,18000,,14391,,0,0,14391,,,351,0,351,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Fiscal & Support Services,Account Clerk (p/t),False,False,,13000,20000,,13053,,0,0,13053,,,318,0,318,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,Public Works,Maintenance Worker I,False,False,,40270,45325,,10629,511,1497,68,12705,694,,,2059,2753,2% @ 62,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Sports Coordinator,False,False,,11000,30000,,12555,,0,0,12555,,,306,0,306,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Recreation Aide,False,False,,11000,13370,,12309,,0,0,12309,,,300,0,300,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Kennel Aide,False,False,,11000,13370,,12065,,0,0,12065,,,294,0,294,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Recreation Aide,False,False,,11000,13370,,11827,,0,0,11827,,,288,0,288,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Driver/General Labor Assistant,False,False,,11500,13978,,10880,,0,0,10880,,,265,0,265,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Recreation Aide,False,False,,11000,13370,,10461,,0,0,10461,,,255,0,255,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Kennel Aide,False,False,,11000,13370,,10137,,0,0,10137,,,247,0,247,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Recreation Aide,False,False,,11000,13370,,9897,,0,0,9897,,,241,0,241,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Recreation Leader I,False,False,,11500,13978,,9592,,0,0,9592,,,234,0,234,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Driver/General Labor Assistant,False,False,,11500,13978,,9573,,0,0,9573,,,234,0,234,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Kennel Aide,False,False,,11000,13370,,8921,,0,0,8921,,,218,0,218,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Clerical Assistant (p/t),False,False,,13000,15801,,8858,,0,0,8858,,,216,0,216,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Recreation Aide,False,False,,11000,13370,,8653,,0,0,8653,,,211,0,211,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Recreation Aide,False,False,,11000,13370,,8520,,0,0,8520,,,208,0,208,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Driver/General Labor Assistant,False,False,,11500,13978,,8293,,0,0,8293,,,202,0,202,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Recreation Coordinator,False,False,,11000,30000,,8007,,0,0,8007,,,195,0,195,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Recreation Aide,False,False,,11000,13370,,7630,,0,0,7630,,,186,0,186,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Nellie Weaver Hall Attendant,False,False,,11000,13370,,7572,,0,0,7572,,,185,0,185,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services","Parks, Recreation & Community Services Supervisor (p/t)",False,False,,5000,30000,,7491,,0,0,7491,,,36,0,36,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Recreation Aide,False,False,,11000,13370,,7343,,0,0,7343,,,179,0,179,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Recreation Leader I,False,False,,11500,13978,,7340,,0,0,7340,,,179,0,179,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,City Council,Mayor,True,False,,0,8000,,7237,,0,0,7237,,,165,0,165,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,City Council,City Council Member,True,False,,0,8000,,7045,,0,0,7045,746,,,8232,8978,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Events and Facilities Assistant,False,False,,11000,15000,,6962,,0,0,6962,,,170,0,170,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,City Council,Mayor Pro Tem,True,False,,0,8000,,6765,,0,0,6765,,,165,0,165,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,City Council,City Council Member,True,False,,0,8000,,6732,,0,0,6732,746,,,8508,9254,2.7% @ 55,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Recreation Leader I,False,False,,11500,13978,,6672,,0,0,6672,,,163,0,163,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Recreation Aide/Referee,False,False,,11000,13370,,6413,,0,0,6413,,,156,0,156,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,
2018,City,Norco,"Parks, Recreation And Community Services",Recreation Leader II,False,False,,12000,14586,,6341,,0,0,6341,,,155,0,155,n/a,https://www.norco.ca.us/departments/human-resources,26386,06/25/2019,Riverside,,False,