﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Shasta Lake,Electric,Electric Utilities Director,,,,0,158772,,134541,,,,134541,0,4036,0,13968,18004,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,City Manager,City Manager,,,,0,116907,,104534,,27839,,132373,0,3136,0,13968,17104,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Public Works,Public Works Director,,,Engineer,0,89607,,110561,0,0,0,110561,0,3317,0,8215,11532,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Electric,Electric Opr Manager,,,,0,132296,,107860,,,,107860,0,3235,0,13968,17203,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Electric,Assistant Electric Director,,,,0,132296,,105968,,,,105968,0,3235,0,13968,17203,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Electric,Electric Leadworker,,,,0,96499,,90356,5344,,7261,102961,0,3614,0,14926,18540,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Electric,Electric Leadworker,,,,0,96499,,91570,2798,,6951,101319,0,3662,0,18981,22643,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Electric,Electric Lineman/Troublemen,,,,0,94098,,88191,3290,,7403,98884,0,3527,0,14926,18453,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Electric,Electric Lineman,,,,0,89852,,83902,4722,,7043,95667,0,3356,0,18981,22337,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Electric,Electric Lineman,,,,0,89852,,83305,5016,,6213,94534,0,3332,0,18981,22313,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Develop Services,Develop Ser Director,,,,0,92185,,91293,,,,91293,0,2738,0,7444,10182,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Finance,Assistant City Manager,,,Assistant City Manager,0,93804,,89327,0,0,0,89327,0,2679,0,12761,15440,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Wastewater,Public Works Super/Wastewater,,,,0,89826,,82482,,,,82482,0,2474,0,13968,16442,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Water,Public Works Super/Water,,,,0,89826,,81448,,,,81448,0,2694,0,13968,16662,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Public Works,Public Works Super,,,,0,83979,,79282,,,,79282,0,2378,0,13968,16346,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Building Services,Building Official,,,Building Official,0,36258,,72133,0,0,0,72133,0,2163,0,12761,14924,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,City Clerk,City Clerk,,,,0,73414,,71256,,,,71256,0,2137,0,13968,16105,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Finance,Finance & Admin Serv Manager,,,Finance & Admin Serv Manager,0,36039,,71012,0,0,0,71012,0,2130,0,13968,16098,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Develop Services,Associate Planner,,,,0,72516,,70524,,,,70524,0,2115,0,8215,10330,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Public Works,Public works Leadworker,,,,0,55248,,55377,9687,,4856,69920,0,1107,0,7442,8549,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Water,Sr Water Treat Plt Opr,,,,0,59696,,57215,8453,,,65668,0,1144,0,12761,13905,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Electric,Admin Service Assistant,,,,0,63559,,62310,,,,62310,0,2492,0,18981,21473,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Public Works,Public works Maintenance Work II,,,,0,49527,,53399,4376,,3992,61767,0,1067,0,13534,14601,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Public Works,Public works Equip Opr,,,,0,51386,,49399,6089,,3427,58915,0,987,0,2098,3085,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Low & Moderate,Program Manager,,,,0,58213,,58840,,,,58840,0,1765,0,13968,15733,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Wastewater,Wastewater Treat Oprt II,,,,0,56856,,47637,11156,,,58793,0,1429,0,13968,15397,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Develop Services,Permit Center Manager,,,,0,60990,,58676,,,,58676,0,1760,0,7442,9202,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Wastewater,Wastewater Treat Oprt,,,,0,52889,,49156,8418,,,57574,0,1474,0,13967,15441,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,City Manager,Project Manager,,,,0,58213,,56754,,,,56754,0,1702,0,7442,9144,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Animal Control,Animal Cont Officer Super,,,,0,56564,,55684,,,,55684,0,1670,0,8125,9795,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Public Works,Public works Equip Opr,,,,0,51386,,49301,3227,,2071,54599,0,986,0,8962,9948,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Motor Pool,Equipment Mechanic,,,,0,55248,,51784,1707,,,53491,0,1035,0,13968,15003,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Public Works,Public works Maintenance Work II,,,,0,49527,,46319,4138,,2880,53337,0,182,0,13968,14150,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Finance,Payroll Account Tech,,,,0,49632,,46624,2622,,,49246,0,1398,0,13444,14842,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Public Works,Public Works Maintenance Work I,,,,0,49527,,47158,640,,495,48293,0,943,0,12761,13704,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Customer Service,Utilities Acct Tech,,,,0,49632,,47420,19,,,47439,0,948,0,12761,13709,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Finance,Accounting Tech,,,,0,49632,,46158,,,,46158,0,1384,0,13968,15352,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Public Works,Public works Maintenance Work II,,,,0,49527,,42370,263,,0,42633,0,847,0,7442,8289,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Customer Service,Meter Reader/Warehouse,,,,0,46625,,38597,368,,,38965,0,771,0,13968,14739,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Customer Service,Account Clerk,,,,0,40424,,37517,,,,37517,0,750,0,8640,9390,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Low & Moderate,Code Enforce Officer,,,,0,40290,,37036,16,,,37052,0,740,0,13968,14708,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Customer Service,Account Clerk,,,Admin Assistant|Admin Assistant,0,20400,,35454,15,0,0,35469,0,709,0,8215,8924,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Public Works,Public works Maintenance Work I,,,,0,49527,,34049,111,,0,34160,0,680,0,7442,8122,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Animal Control,Animal Cont Officer Pt Time,,,,0,22975,,30052,2488,,,32540,0,901,0,0,901,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Public Works,Temp Public Works Maintenance I,,,,0,49527,,20736,301,,,21037,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Public Works,Temp Public Works Maintenance I,,,,0,49527,,18386,0,,,18386,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Central Services,Janitor,,,,0,23720,,16062,335,,0,16397,0,481,0,9311,9792,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Parks,Seasonal Parks Worker,,,,0,12190,,15450,,,,15450,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Parks,Seasonal Parks Worker,,,,0,12190,,11827,,,,11827,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Public Works,On-call Inspector,,,,0,,,11249,,,,11249,0,0,0,,0,,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Animal Control,Animal Cont Officer Pt Time,,,,0,22975,,7287,347,,,7634,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Wastewater,On-call Technician,,,,0,,,7325,,,,7325,0,0,0,,0,,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Public Works,Public works Maintenance Work II,,,,0,49527,,7006,,,250,7256,0,280,0,2000,2280,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Customer Service,Meter Reader/Part time,,,,0,18410,,6096,,,,6096,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,Finance,Finance Director,,,,0,12331,,4665,0,,0,4665,0,0,0,0,0,3%@60,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,City Council,Council Member,,,,0,3780,,3660,,,,3660,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,City Council,Council Member,,,,0,3780,,3630,,,,3630,0,0,0,1362,1362,,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,City Council,Council Member,,,,0,3780,,3172,,,,3172,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,City Council,Council Member,,,,0,3780,,2400,,,,2400,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,City Council,Council Member,,,,0,3780,,1800,,,,1800,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,City Council,Council Member,,,,0,3780,,1410,,,,1410,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,City Council,Council Member,,,,0,3780,,1230,,,,1230,0,0,0,0,0,,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,
2012,City,Shasta Lake,City Council,Council Member,,,,0,3780,,241,,,,241,,,,,0,,https://cityofshastalake.org/1086/Human-Resources,10100,05/23/2016,Shasta,,,

