﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Central Valley Schools Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Valley Schools Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Valley Schools Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Valley Schools Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Valley Schools Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Valley Schools Joint Powers Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Valley Schools Joint Powers Authority,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Valley Schools Joint Powers Authority,Board Member,Treasurer,False,False,Secretary,,,,0,0,0,0,0,0,0,0,0,0,,,,09/29/2020,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Central Valley Schools Joint Powers Authority,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

