﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Eastern Plumas Health Care District,Administration,Officer,,,,223962,297336,223962,,,,,223962,,,20556,0,20556,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Finance,Officer,,,,167308,170893,167308,,,,,167308,,,25096,6133,31229,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Laboratory,Technician,,,,85462,162101,162101,,,,,162101,,,,5670,5670,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Medical Clinic,PA/FNP,,,,101587,113076,113076,,,,,113076,,,,8966,8966,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Qualtiy Assessment,Officer,,,,111317,114962,111317,,,,,111317,,,11569,10983,22552,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Skilled Nursing,Director,,,,94328,106060,106060,,,,,106060,,,9942,4212,14154,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,Director,,,,94328,99001,99001,,,,,99001,,,9858,8470,18328,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Indian Valley Medical Clinic,PA/FNP,,,,99001,101566,99001,,,,,99001,,,,8470,8470,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Director,,,,97026,104125,97026,,,,,97026,,,4104,4299,8403,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Emergency,RN,,,,70142,96884,96883,,,,,96883,,,,4217,4217,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Personnel,Director,,,,85446,90020,90020,,,,,90020,,,8411,0,8411,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Nursing Administration,Manager,,,,89864,94453,89864,,,,,89864,,,,10983,10983,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Laboratory,Technician,,,,85462,88419,88419,,,,,88419,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Laboratory,Manager,,,,86911,94328,86911,,,,,86911,,,7689,7058,14747,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Laboratory,Technician,,,,85462,85683,85682,,,,,85682,,,,3514,3514,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Emergency,RN,,,,70138,83269,83268,,,,,83268,,,,4436,4436,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Information Technology,General,,,,73693,82603,82603,,,,,82603,,,313,0,313,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Maintenance,Manager,,,,60519,82364,82364,,,,,82364,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Medical Surgical,RN,,,,70137,80122,80122,,,,,80122,,,,13329,13329,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Diagnostic Imaging,Technician,,,,79796,85462,79796,,,,,79796,,,,4217,4217,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Skilled Nursing,RN,,,,70142,79736,79736,,,,,79736,,,,4492,4492,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Medical Surgical,RN,,,,70142,78982,78981,,,,,78981,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Emergency,RN,,,,70142,78077,78077,,,,,78077,,,,4217,4217,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Administration,Officer,,,,77867,275413,77867,,,,,77867,,,,1477,1477,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Emergency,RN,,,,77026,77422,77026,,,,,77026,,,,10294,10294,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,RN,,,,73693,75966,75965,,,,,75965,,,,5087,5087,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Information Technology,Manager,,,,75688,77418,75688,,,,,75688,,,,13128,13128,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Ambulance,Manager,,,,63545,74273,74272,,,,,74272,,,,8385,8385,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Diagnostic Imaging,Technician,,,,60483,72693,72693,,,,,72693,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Ambulance,Technician,,,,42806,72514,72514,,,,,72514,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Maintenance,General,,,,52155,70252,70251,,,,,70251,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Medical Surgical,RN,,,,63621,69553,69552,,,,,69552,,,,4217,4217,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Skilled Nursing,RN,,,,68496,70142,68496,,,,,68496,,,,12100,12100,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Patient Accounting,Manager,,,,68473,70179,68473,,,,,68473,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Utilization Review,RN,,,,67873,73693,67873,,,,,67873,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Information Technology,General,,,,63545,67567,67567,,,,,67567,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Dental Clinic,Technician,,,,64569,85462,64569,,,,,64569,,,,9375,9375,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Maintenance,General,,,,47306,63422,63422,,,,,63422,,,,1059,1059,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Skilled Nursing,RN,,,,63097,73693,63097,,,,,63097,,,,11176,11176,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Finance,Clerical,,,,62808,66763,62808,,,,,62808,,,,12927,12927,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Maintenance,Manager,,,,62491,66768,62491,,,,,62491,,,,4217,4217,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Respiratory Therapy,Technician,,,,61370,73693,61370,,,,,61370,,,,13129,13129,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Respiratory Therapy,Technician,,,,61324,70142,61324,,,,,61324,,,,4988,4988,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Emergency,RN,,,,57141,77424,57141,,,,,57141,,,,1548,1548,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,LVN,,,,44973,56081,56081,,,,,56081,,,,4217,4217,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Finance,Clerical,,,,55774,63545,55774,,,,,55774,,,,12349,12349,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Ambulance,Technician,,,,42806,55556,55556,,,,,55556,,,,4217,4217,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Diagnostic Imaging,Technician,,,,54860,55018,55017,,,,,55017,,,,3163,3163,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,LVN,,,,44973,53960,53960,,,,,53960,,,,4217,4217,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Ambulance,Technician,,,,42806,52537,52537,,,,,52537,,,,10468,10468,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Diagnostic Imaging,Technician,,,,52342,57569,52342,,,,,52342,,,,12419,12419,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Diagnostic Imaging,Technician,,,,52063,73737,52063,,,,,52063,,,,6368,6368,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,51657,57569,51657,,,,,51657,,,,10398,10398,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Medical Surgical,RN,,,,50823,60592,50823,,,,,50823,,,250,4863,5113,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Ambulance,Technician,,,,42857,506067,50067,,,,,50067,,,,4217,4217,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Information Technology,General,,,,48547,52155,48547,,,,,48547,,,,10983,10983,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Skilled Nursing,LVN,,,,44973,48163,48163,,,,,48163,,,,4427,4427,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Emergency,RN,,,,47574,63621,47574,,,,,47574,,,,10576,10576,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Medical Surgical,RN,,,,47054,60592,47054,,,,,47054,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Surgery,RN,,,,46654,77417,46654,,,,,46654,,,,4364,4364,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Health Information Management,Clerical,,,,46347,60590,46347,,,,,46347,,,,3456,3456,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Graeagle Medical Clinic,LVN,,,,44973,46160,46159,,,,,46159,,,1799,8470,10269,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,LVN,,,,45997,50974,45997,,,,,45997,,,,9562,9562,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,CNA,,,,34276,45756,45755,,,,,45755,,,,8971,8971,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Personnel,Clerical,,,,45669,48431,45669,,,,,45669,,,,11279,11279,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Skilled Nursing,LVN,,,,44456,44973,44456,,,,,44456,,,,8472,8472,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Emergency,RN,,,,44206,70226,44206,,,,,44206,,,,11469,11469,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Skilled Nursing,RN,,,,44172,77424,44172,,,,,44172,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Skilled Nursing,LVN,,,,40792,44162,44161,,,,,44161,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Housekeeping,Manager,,,,35173,42825,42824,,,,,42824,,,,10983,10983,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,42260,48460,42260,,,,,42260,,,,12343,12343,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,LVN,,,,41960,44973,41960,,,,,41960,,,,9498,9498,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Clerical,,,,41584,43928,41584,,,,,41584,,,,4322,4322,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Skilled Nursing,LVN,,,,41300,44973,41300,,,,,41300,,,,3159,3159,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Ambulance,Technician,,,,41110,42806,41110,,,,,41110,,,,11318,11318,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,LVN,,,,41023,44973,41023,,,,,41023,,,,10555,10555,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,PA/FNP,,,,40085,101587,40085,,,,,40085,,,,1658,1658,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Recovery,RN,,,,40040,77424,40040,,,,,40040,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Skilled Nursing,CNA,,,,31054,39644,39643,,,,,39643,,,,5354,5354,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Ambulance,Technician,,,,29557,38751,38751,,,,,38751,,,,4217,4217,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Skilled Nursing,CNA,,,,31052,38622,38621,,,,,38621,,,,9388,9388,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Ambulance,Technician,,,,29556,38581,38580,,,,,38580,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Durable Medical Equipment,Technician,,,,33440,38272,38271,,,,,38271,,,,6403,6403,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Diagnostic Imaging,Technician,,,,38197,63545,38197,,,,,38197,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,CNA,,,,31052,37680,37679,,,,,37679,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Dietary,Manager,,,,37363,40747,37363,,,,,37363,,,,10685,10685,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,CNA,,,,31052,36193,36192,,,,,36192,,,,4217,4217,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Maintenance,General,,,,28771,35898,35897,,,,,35897,,,,4580,4580,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Dietary,General,,,,33440,35327,35326,,,,,35326,,,,4236,4236,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,32624,35023,35022,,,,,35022,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,LVN,,,,34867,44973,34867,,,,,34867,,,,11087,11087,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Nursing Administration,Clerical,,,,34847,38780,34847,,,,,34847,,,,1422,1422,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,32624,34837,34837,,,,,34837,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Ambulance,Technician,,,,29556,34411,34410,,,,,34410,,,,540,540,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,32624,34297,34297,,,,,34297,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Clerical,,,,31054,33963,33963,,,,,33963,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Ambulance,Technician,,,,29556,33787,33786,,,,,33786,,,,12136,12136,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Health Information Management,Clerical,,,,31052,33517,33517,,,,,33517,,,,4922,4922,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,CNA,,,,28165,33503,33503,,,,,33503,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Ambulance,Technician,,,,29556,33500,33499,,,,,33499,,,,12705,12705,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Administration,Clerical,,,,33434,43928,33434,,,,,33434,,,,11172,11172,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Skilled Nursing,Clerical,,,,32624,33298,33297,,,,,33297,,,,4390,4390,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Skilled Nursing,LVN,,,,33235,47278,33235,,,,,33235,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Medical Surgical,CNA,,,,31052,33143,33143,,,,,33143,,,,4978,4978,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Medical Surgical,RN,,,,32948,73737,32948,,,,,32948,,,,4576,4576,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,32364,32624,32364,,,,,32364,,,,9133,9133,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,LVN,,,,32220,38854,32220,,,,,32220,,,,12632,12632,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Dental Clinic,Technician,,,,6682,32155,32155,,,,,32155,,,,4425,4425,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Loyalton Skilled Nursing,CNA,,,,31054,32012,32012,,,,,32012,,,,4212,4212,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,CNA,,,,31052,32006,32006,,,,,32006,,,,11256,11256,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Ambulance,Technician,,,,25532,31907,31906,,,,,31906,,,,0,0,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Portola Skilled Nursing,Clerical,,,,31896,32624,31896,,,,,31896,,,,4900,4900,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Eastern Plumas Health Care District,Purchasing,Manager,,,,31526,36920,31526,,,,,31526,,,,12941,12941,,www.ephc.org,0,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare