﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,Yosemite Community College District,MJC - MJC Instruction Support Servs,Vice President - Instruction - Modesto Junior College,,,,140700,171183,,253066,0,35312,500,288878,3349,0,0,4139,7488,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,YCCD - DA Chancellor,Chancellor,,,,,,,254049,0,0,14500,268549,22155,0,0,16540,38695,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,YCCD - FO Administration Office,Executive Vice Chancellor,,,,170000,206831,,192414,0,0,10700,203114,21953,0,0,16540,38493,2% @ 55,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,CC - CC President's Office,President - Columbia College,,,,173250,210785,,185332,0,0,11300,196632,16222,0,0,16540,32762,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,YCCD - HR Human Resources Office,Vice Chancellor - Human Resources,,,,157500,191623,,180119,0,0,8200,188319,15536,0,0,16540,32076,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,YCCD - IT Systems & Programming,"Assistant Chancellor, Information Technology, YCCD",,,"Honorarium - Faculty, MJC",145950,177570,,174910,0,0,8000,182910,15090,0,0,16279,31369,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Vp Student Services,Vice President of Student Services - Educational Admin - MJC,,,,140700,171183,,164599,0,0,875,165474,13652,0,0,16175,29827,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,YCCD - FO Controller,Controller - YCCD,,,"Honorarium - Classified, YCCD",140700,171183,,162956,0,0,2200,165156,18586,0,0,16540,35126,2% @ 55,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,CC - CC Hospitality Management,Hospitality Management - Instructor - CC,,,"Hospitality Management, Overload/Fall CC|Work Experience/Hospitality Management, Daily Ovld/Fall CC|Hospitality Management, Ovld/Spr CC|Hospitality Management - Summer/Late Start - CC|Honorarium - Faculty, Columbia College|Hospitality Mgt, Substitute-Adjunct/Fall, CC|Hospitality Management - Summer (Early Start) - CC|Work Experience/Hospitality Management, Overload/Spring CC",47506,97543,,165136,0,0,0,165136,13556,0,0,16539,30095,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC President's Office,Vice President College & Administrative Services MJC,,,,140700,171183,,163816,0,0,875,164691,18318,0,0,16175,34493,2% @ 55,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,CC - CC Business Office,Vice President - Administration - Columbia College,,,,140700,171183,,157616,0,0,1500,159116,18086,0,0,16540,34626,2% @ 55,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Business Support Services,"Dean, Business Behavioral & Social Sciences - Ed Adm -Mjc",,,"Geography - Instructor - MJC|Geography, Summer (Late Start) - MJC|Geography, Overload/Spring MJC|Geography, Overload/Fall, MJC",104964,133380,,148284,0,0,1500,149784,10929,0,0,16540,27469,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,CC - CC Instructional Suppt. Servs,"Dean, Instructional Services/Arts & Sciences - Ed Admin -CC",,,"Honorarium - Faculty, Columbia College",104964,133380,,139380,0,0,1300,140680,11606,0,0,16540,28146,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC History,History - Instructor - MJC,,,"History, Doctorate-Overload/Spring MJC|History, Doctorate-Overload/Fall MJC|History - Doctorate - Summer Adjunct (late start) - MJC",47506,97543,,137643,0,0,0,137643,11356,0,0,16539,27895,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Counseling,"Dean, Counseling & Student Services - MJC",,,"Doctorate - Dean, Counseling & Student Services - MJC|Honorarium - Classified, MJC",104964,133380,,136529,0,0,500,137029,11222,0,0,16175,27397,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Physical Education,"Dean, Physical Recreational & Health Education - MJC",,,"Honorarium - Faculty, MJC|Doctorate",104964,133380,,135729,0,0,1200,136929,11280,0,0,16540,27820,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,"MJC - MJC Art, Hum, Com Suppt Srvcs.","Dean, Arts Humanities & Communications - Ed Adm - MJC",,,"Theater, Adjunct/Fall, MJC",104964,133380,,134006,0,0,2600,136606,11270,0,0,16540,27810,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Commty Ed Support Srvs.,"Dean, Community & Economic Devpmt - Ed Admin - MJC",,,,104964,133380,,133380,0,0,2900,136280,15106,0,0,16540,31646,2% @ 55,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,CC - CC Instructional Suppt. Servs,"Dean of Student Services, Columbia College",,,Doctorate Management,104964,133380,,135529,0,0,0,135529,11181,0,0,16175,27356,2% @ 55,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Admissions,"Dean, Matriculation/Admissions & Records - Ed Admin - MJC",,,,104964,133380,,132780,0,0,2600,135380,15140,0,0,16175,31315,2% @ 55,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Tech Ed Support Services,"Dean, Technical Education & Workforce Development, MJC",,,,104964,133380,,133380,0,0,1800,135180,11152,0,0,16540,27692,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Allied Health Suppt Srv,"Dean, Allied Health/Family & Consumer Sciences",,,"Doctorate - Management, ALH/FCS, MJC|Honorarium - Classified, MJC",104964,133380,,134529,0,0,500,135029,11222,0,0,16540,27762,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Ag Vocational & Technical,"Dean, Agriculture & Environ Science - Ed Admin - MJC",,,,104964,133380,,133380,0,0,1500,134880,11128,0,0,16540,27668,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Allied Health Suppt Srv,"Dean, Allied Health/Family & Consumer Sciences",,,"Dean, Literature & Language Arts - Ed Admin - MJC",104964,133380,,133380,0,0,1100,134480,11095,0,0,16540,27635,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Science,"Dean, Science Mathematics & Engineering - Ed Adm - MJC",,,,104964,133380,,129180,0,0,1700,130880,11144,0,0,16540,27684,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,CC - CC Forestry,Foresty/Natural Resources - Instructor - CC,,,"Honorarium - Faculty, Columbia College|Natural Resources, Doctorate-Summer/Late Start, CC|Forestry/Natural Resources, Doctorate-Overload/Fall CC|Biology, Doctorate-Overload/Spring CC|Biology, Doctorate-Overload/Fall, Columbia College|Biology, Doctorate - Summer / Late Start CC|Natural Resources, Doctorate-Ovld/Spring CC",47506,97543,,129225,0,0,0,129225,10674,0,0,16539,27213,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,CC - CC Vice President Ss,Vice President for Student Learning - Columbia College,,,,140700,171183,,129143,0,0,0,129143,11029,0,0,13480,24509,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Chemistry,Chemistry - Instructor - MJC,,,"Honorarium - Faculty, MJC|Chemistry, Doctorate-Overload/Fall MJC|Chemistry, Doctorate-Overload/Spring MJC|Chemistry, Doctorate-Summer/Late Start MJC",47506,97543,,127529,0,0,0,127529,10426,0,0,16539,26965,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC History,History - Instructor - MJC,,,"History - Summer (late start) - MJC|History, Overload/Spring MJC|History, Overload/Fall, MJC",47506,97543,,127322,0,0,0,127322,10508,0,0,16539,27047,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,YCCD - FA Facilities Planning,"Director of Facilities Planning & Operations, YCCD",,,,96024,122016,,122016,0,0,2200,124216,13830,0,0,16540,30370,2% @ 55,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Fitness Center,Fitness Center - Instructor - MJC,,,"Honorarium - Faculty, MJC|Coaching - Stipend - 6% - MJC|PE, Overload/Spring MJC|P.E. General, Overload/Fall, MJC|Physical Education (general) - Summer/Late Start - MJC",47506,97543,,124149,0,0,0,124149,10729,0,0,16539,27268,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Physical Education,Physical Education - Instructor - MJC,,,"Health Ed, Late Start-Summer/Adj MJC|Health Education, Overload/Fall, MJC|Health Education - WTC, Overload/Fall, MJC|Coaching - Stipend 6% - (Men's/Women's Sports) MJC|PE Co-Ed, Overload/Fall, MJC|PE Coed, Overload/Spring MJC|Honorarium - Faculty, MJC|Community Ed Instructor / Adult Education - MJC",47506,97543,,122164,0,376,0,122540,9067,0,0,16539,25606,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Spanish,Spanish Instructor - MJC,,,"Spanish, Doctorate-Overload/Spring MJC|Spanish, Doctorate-Late/Summer/Adjunct MJC|Spanish, Doctorate-Overload/Fall, MJC",47506,97543,,122228,0,0,0,122228,10088,0,0,16539,26627,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,CC - CC Vocational Ed Support Srvs.,"Dean of Career Technical Education & Community Develop, CC",,,Dean of Vocational & Economic Development CC,104964,133380,,122184,0,0,0,122184,13805,0,0,16540,30345,2% @ 55,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Law Enforcement,Law Enforcement - Instructor - MJC,,,"Administration of Justice, Overload/Spring, MJC|Administration of Justice, Summer/Late Start, MJC|Administration of Justice, Overload/Fall, MJC",47506,97543,,121540,0,0,0,121540,10171,0,0,16539,26710,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC History,History - Instructor - MJC,,,"History - Summer (late start) - MJC|History, Overload/Fall, MJC|Honorarium - Faculty, MJC|History, Overload/Spring MJC|Social Science, Overload/Fall MJC",47506,97543,,120205,0,0,0,120205,10333,0,0,16539,26872,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,CC - CC Music,Music - Instructor - Columbia College,,,"Music, Doctorate-Overload/Spring CC|Music Doctorate - Summer Adjunct (late) - CC|Music, Doctorate-Overload/Fall, CC",47506,97543,,120136,0,0,0,120136,9911,0,0,16535,26446,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Business Administration,Business Administration - Instructor - MJC,,,"Business Administration, Doctorate-Overload/Spring MJC|Business Administration, Doctorate-Summer/Late Start MJC|Business Administration, Doctorate-Overload/Fall, MJC",47506,97543,,119765,0,0,0,119765,9958,0,0,16539,26497,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC EOPS Support Services,"Associate Dean Special Funded Programs, MJC",,,,93228,118368,,118368,0,0,1200,119568,13310,0,0,16540,29850,2% @ 55,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Ag Vocational & Technical,"Ag Ed & Tech Prep Director, MJC",,,"Agriculture-General (WTC), Summer/Late Start, MJC|Honorarium - Faculty, MJC|Agriculture, Adjunct/Spring MJC|Agriculture General, Adj/Fall, MJC",77976,99156,,117475,0,0,1100,118575,9447,0,0,16540,25987,2% @ 55,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Business Administration,Office Technologies Instructor - Faculty - MJC,,,"Office Administration, Overload/Spring MJC|Office Administration, Overload/Fall, MJC|Office Administration - Summer (late start) MJC|Computer Science, Overload/Spring MJC|Computer Science, Overload/Fall. MJC",53984,97543,,118538,0,0,0,118538,9784,0,0,16539,26323,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,CC - CC Geographic Info System,Geographic Information Systems - Instructor - CC,,,"Earth Science, Doctorate-Overload/Spring CC|Honorarium - Faculty, Columbia College|Earth Science, Doctorate-Summer/Early Start, CC|Earth Science, Doctorate - Summer/Late Start, CC|Earth Science, Doctorate-Overload/Fall, CC",47506,97543,,118458,0,0,0,118458,9777,0,0,16539,26316,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Anatomy & Physiology,Anatomy/Physiology - Instructor - MJC,,,"Anatomy, Doctorate-Overload/Spring MJC|Physiology, Doctorate-Overload/Fall, MJC|Anatomy, Doctorate - Summer/Late Start MJC",47506,97543,,118130,0,0,0,118130,9750,0,0,16539,26289,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Mathematics,Math - Instructor - MJC,,,"Honorarium - Faculty, MJC|Mathematics, Overload/Spring MJC|Mathematics, Overload/Fall, MJC|Math - Summer (late start) - MJC",47506,97543,,117809,0,0,0,117809,9439,0,0,16539,25978,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,CC - CC Automotive Technology,Automotive Technology - Instructor - Columbia College,,,"Work Experience/Auto Tech, Daily Ovld/Fall, CC|Auto Technology, Overload/Spring CC|Auto Technology - Summer Adjunct (late)- CC|Auto Technology, Summer/Early Start, CC|Auto Technology, Overload/Fall, CC|Honorarium - Faculty, Columbia College",47506,97543,,116336,0,0,0,116336,9540,0,0,16539,26079,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Art,Art - Instructor - MJC,,,"Art, Doctorate-Summer/Late Start, MJC|Art, Doctorate-Overload/Fall, MJC|Art, Doctorate-Overload/Spring MJC",47506,97543,,116262,0,0,0,116262,9592,0,0,16535,26127,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Counseling,Counselor - (FT Faculty) - MJC,,,"Guidance - Summer/Late Start, MJC|Counseling, Summer Daily, MJC|Counselor (Finc Aid), Daily/Summer, MJC|Counseling/Financial Aide - Daily/Overload/Spring MJC|Honorarium - Faculty, MJC|Guidance - Summer Hrly (early start) - MJC",48863,100267,,116131,0,0,0,116131,9523,0,0,16540,26063,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Office Administration,Office Administration - Instructor - MJC,,,"Office Administration - Summer (late start) MJC|Honorarium - Faculty, MJC|Business Administration, Overload/Spring MJC|Office Administration, Overload/Fall, MJC|Office Administration, Overload/Spring MJC",47506,97543,,115936,0,0,0,115936,9618,0,0,16539,26157,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Philosophy,Philosophy - Instructor - MJC,,,"Philosophy, Doctorate-Overload/Fall, MJC|Philosophy, Doctorate-Summer/Late Start, MJC|Philosophy, Doctorate-Overload/Spring MJC",47506,97543,,115659,0,0,0,115659,9542,0,0,16539,26081,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,CC - CC Health & Human Performance,Health & Human Performance - Instructor - CC,,,"HHP - PE, Overload/Spring CC|Health & Human Performance, Overload/Fall, CC|Health & Human Performance, Summer/Late Start, CC|Coaching Stipend 5%, Health & Human Performance, CC|Honorarium - Faculty, Columbia College",47506,97543,,115356,0,0,0,115356,9472,0,0,16539,26011,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Humanities,Humanities - Instructor - MJC,,,"Humanities Doctorate - Summer Adjunct - MJC|Honorarium - Faculty, MJC|Humanities. Doctorate-Overload/Fall, CC|Humanities, Overload/Spring, CC|Humanities, Doctorate-Overload/Spring MJC|Humanities, Doctorate, Overload/Fall, MJC",47506,97543,,114611,0,0,0,114611,9459,0,0,16539,25998,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Animal Science,Animal Science - Instructor - MJC,,,"Animal Science, Overload/Fall, MJC|Ag-General, Overload/Spring MJC|Honorarium - Faculty, MJC|Agriculture General, Overload/Fall, MJC",52935,108437,,114085,0,0,0,114085,9350,0,0,16539,25889,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Agriculture General,Agriculture Mechanics - Instructor - MJC,,,"Honorarium - Faculty, MJC|Agricultural Mechanics, Overload/Spring MJC|Agricultural Mechanics, Overload/Fall, MJC|Ag Mechanics, Workforce Training, Fall/Overload MJC",52935,108437,,113455,0,0,0,113455,9160,0,0,16539,25699,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Biology,Biology - Instructor - MJC,,,"Biology, Doctorate-Overload/Fall, MJC|Biology, Doctorate-Overload/Spring MJC|Honorarium - Faculty, MJC",47506,97543,,113275,0,0,0,113275,9230,0,0,16535,25765,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Reading,Reading - Instructor - MJC,,,"Reading - Summer (late Start)- MJC|Reading, Overload/Fall, MJC|Spelling, Overload/Fall, MJC|Spelling, Overload/Spring MJC",47506,97543,,113264,0,0,0,113264,9348,0,0,16539,25887,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC English,English - Instructor - MJC,,,"English, Overload/Fall, CC|English - Summer (Includes Late Start) - MJC|English, Overload/Spring CC",47506,97543,,113023,0,0,0,113023,9328,0,0,16247,25575,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,CC - CC English,English - Instructor - CC,,,"English - Summer (late Start) - CC|English, Overload/Fall, CC|English, Overload/Spring CC|Honorarium - Faculty, Columbia College",47506,97543,,112936,0,0,0,112936,9317,0,0,16539,25856,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,YCCD - DA External Affairs,District Director of Public Affairs - YCCD,,,,87828,111624,,111624,0,0,1100,112724,12548,0,0,16540,29088,2% @ 55,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,CC - CC English,English - Instructor - CC,,,"English, Overload/Spring CC|English - Summer (late Start) - CC|Honorarium - Faculty, Columbia College|English, Overload/Fall, CC",47506,97543,,112345,0,0,0,112345,9240,0,0,16539,25779,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,CC - CC Counseling Services,Counseling - CC,,,"Honorarium - Faculty, Columbia College|Counselor TRIO, Daily/Overload/Fall CC|Sociology, Overload/Spring CC|Sociology, Overload/Fall, CC|Sociology, Summer/Early Start, Columbia College|Interdisciplinary Studies, Overload/Fall, CC|Guidance, Overload/Spring CC|Guidance, Overload/Fall, CC|Counselor -Adj & Ovld / Summer - Columbia College|Guidance, Substitute-Adjunct/Fall, CC",48863,100267,,112108,0,0,0,112108,9202,0,0,16540,25742,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Mathematics,Math - Instructor - MJC,,,"Math - Summer (late start) - MJC|Mathematics, Overload/Spring MJC|Mathematics, Overload/Fall, MJC",47506,97543,,111890,0,0,0,111890,9231,0,0,16539,25770,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Child Development,Child Development - Instructor - MJC,,,"Child Development, Summer/Adjunct MJC|Child Development, Overload/Fall, MJC|Child Development, Overload/Spring MJC|Child Development, Summer/Late Start MJC",47506,97543,,111871,0,0,0,111871,9233,0,0,15307,24540,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Psychology,Psychology - Instructor - MJC,,,"Psychology-Doctorate, Overload/Fall, MJC|Psychology, Doctorate-Overload/Spring MJC|Psychology, Doctorate-Summer/Late Start - MJC|Human Services, Doctorate-Overload/Spring MJC|Human Services, Doctorate-Overload/Fall, MJC",47506,97543,,111284,0,0,0,111284,9185,0,0,16539,25724,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,
2012,Community College District,Yosemite Community College District,MJC - MJC Speech Communications,Speech Communication - Instructor - MJC,,,"Governance, Overload/Fall, MJC|Governance, Overload/Spring MJC|Speech - Summer Adjunct (late Start) - MJC|Governance/Negotiations, OVLD/Fall MJC",47506,97543,,111238,0,0,0,111238,9255,0,0,16539,25794,,https://www.yosemite.edu/hr/,,06/24/2016,Stanislaus,,,