﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Isleton,Fire,Chief,False,False,,,,,87636,,,,87636,,,,1041,1041,,cityofisleton.com,832,06/29/2021,Sacramento,,False,
2020,City,Isleton,Public Works,Superintendent,False,False,,,,,57488,,,,57488,,,,11577,11577,,cityofisleton.com,832,06/29/2021,Sacramento,,False,
2020,City,Isleton,City,Deputy City Clerk,False,False,,,,,57399,,,,57399,,,,14757,14757,,cityofisleton.com,832,06/29/2021,Sacramento,,False,
2020,City,Isleton,City,City Manager,False,False,,,,,45171,,,,45171,,,,,0,,cityofisleton.com,832,06/29/2021,Sacramento,,False,
2020,City,Isleton,Fire,Fire Fighter,False,False,,,,,40578,,,,40578,,,,8259,8259,,cityofisleton.com,832,06/29/2021,Sacramento,,False,
2020,City,Isleton,Public Works,Public Works,False,False,,,,,40262,,,,40262,,,,10536,10536,,cityofisleton.com,832,06/29/2021,Sacramento,,False,
2020,City,Isleton,City,Administrative Assistant,False,False,,,,,35287,,,,35287,,,,18381,18381,,cityofisleton.com,832,06/29/2021,Sacramento,,False,
2020,City,Isleton,Public Works,Public Works,False,False,,,,,27964,,,,27964,,,,,0,,cityofisleton.com,832,06/29/2021,Sacramento,,False,
2020,City,Isleton,Planning,Assistant Planner,False,False,,,,,24737,,,,24737,,,,,0,,cityofisleton.com,832,06/29/2021,Sacramento,,False,
2020,City,Isleton,Public Works,Director,False,False,,,,,14548,,,,14548,,,,,0,,cityofisleton.com,832,06/29/2021,Sacramento,,False,
2020,City,Isleton,Fire,Fire Fighter,False,False,,,,,9744,,,,9744,,,,,0,,cityofisleton.com,832,06/29/2021,Sacramento,,False,
2020,City,Isleton,Fire,Fire Fighter (Resigned),False,False,,,,,6850,,,,6850,,,,,0,,cityofisleton.com,832,06/29/2021,Sacramento,,False,
2020,City,Isleton,Sewer,Chief Sewer Plant Operator,False,False,,,,,6405,,,,6405,,,,,0,,cityofisleton.com,832,06/29/2021,Sacramento,,False,
2020,City,Isleton,Fire,Fire Fighter,False,False,,,,,4134,,,,4134,,,,,0,,cityofisleton.com,832,06/29/2021,Sacramento,,False,
2020,City,Isleton,City,Council Member,True,False,,,,,,,,,0,,,,,0,,cityofisleton.com,832,06/29/2021,Sacramento,,False,
2020,City,Isleton,City,Council Member,True,False,,,,,,,,,0,,,,,0,,cityofisleton.com,832,06/29/2021,Sacramento,,False,
2020,City,Isleton,City,Council Member,True,False,,,,,,,,,0,,,,,0,,cityofisleton.com,832,06/29/2021,Sacramento,,False,
2020,City,Isleton,City,Mayor,True,False,,,,,,,,,0,,,,,0,,cityofisleton.com,832,06/29/2021,Sacramento,,False,
2020,City,Isleton,City,Vice Mayor,True,False,,,,,,,,,0,,,,,0,,cityofisleton.com,832,06/29/2021,Sacramento,,False,

