﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Montecito Union Elementary,District,Superintendent,False,False,,,262500,,262500,,,2500,265000,40691,,,21960,62651,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,District,Chief Business Official And Human Resources,False,False,,,195517,,195517,,2500,40709,238726,33265,,,21960,55225,2% @ 55,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Principal,False,False,,,159682,,159682,,,2500,162182,24402,,,21960,46362,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,126631,,126631,,,11188,137819,19236,,,0,19236,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,135000,,135000,,,2500,137500,20606,,,21960,42566,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Assistant Principal,False,False,,,133900,,133900,,,2500,136400,20803,,,21960,42763,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,132472,,132472,,,3438,135910,20395,,0,21960,42355,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,132187,,132187,,,3046,135233,20280,,,21960,42240,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,131472,,131472,,,3413,134885,20245,,,21960,42205,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,119753,,119753,,,13414,133167,18615,,,0,18615,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,122494,,122494,,,10000,132494,18383,,,0,18383,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,123865,,123865,,,6138,130003,18611,,,21960,40571,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,District And School,Facilities And Operations Manager,False,False,,,113886,,113886,,,12465,126351,19404,,,21960,41364,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,123180,,123180,,,3050,126230,18926,,,21960,40886,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,123180,,123180,,,2860,126040,18899,,,21960,40859,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,123865,,123865,,,275,124140,18628,,,21960,40588,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,112233,,112233,,,8903,121136,18181,,,21960,40141,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,112330,,112330,,,7878,120208,18051,,,21960,40011,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,115145,,115145,,,3150,118295,17747,,,21960,39707,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,115145,,115145,,,3050,118195,17747,,,21960,39707,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,117647,,117647,,,,117647,17699,,,21960,39659,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,104224,,104224,,,12286,116510,17436,,,21960,39396,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,112330,,112330,,,3050,115380,17329,,,21960,39289,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,109645,,109645,,,3050,112695,16851,,,21960,38811,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,105985,,105985,,,3188,109173,16400,,,21960,38360,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,76981,,76981,,21000,11044,109025,13408,,,0,13408,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,District,Senior Accountant,False,False,,,105636,,105636,,,,105636,17764,,,21960,39724,2% @ 55,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,102813,,102813,,,2300,105113,16010,,,21960,37970,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,100543,,100543,,,2500,103043,15537,,,21960,37497,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,99638,,99638,,,3050,102688,15425,,,21960,37385,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,99638,,99638,,,2600,102238,15346,,,21960,37306,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,99661,,99661,,,1550,101211,15239,,,21960,37199,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,95629,,95629,,,3988,99617,14851,,,21960,36811,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,95154,,95154,,,3050,98204,14574,,,21960,36534,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,96152,,96152,,,650,96802,14510,,,21960,36470,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,92238,,92238,,,3206,95444,14337,,,21960,36297,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,94080,,94080,,,138,94218,14255,,,21960,36215,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,90610,,90610,,,2500,93110,13892,,,21960,35852,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,88564,,88654,,,2638,91292,13805,,,21960,35765,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,District And School,Senior Network Technician,False,False,,,89014,,89014,,,969,89983,14981,,,21960,36941,2% @ 55,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Nurse,False,False,,,88380,,88380,,,,88380,13280,,,21960,35240,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,87062,,87062,,,,87062,13000,,,21960,34960,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,82141,,82141,,,1500,83641,12334,,,21960,34294,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,District,Payroll And Ap Clerk,False,False,,,74379,,74379,,,8143,82522,12510,,,21960,34470,2% @ 55,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,District And School,Lead Technology Support,False,False,,,73327,,73327,,,566,73893,12342,,,21960,34302,2% @ 55,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Administrative Assistant,False,False,,,67603,,67603,,,237,67840,11378,,,21960,33338,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,District,Executive Assistant,False,False,,,67657,,67657,,,,67657,11612,,,21960,33572,2% @ 55,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,District,Administrative Assistant,False,False,,,64472,,64472,,,245,64717,10830,,,21960,32790,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Counselor,False,False,,,62486,,62486,,,,62486,9378,,,21960,31338,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,50690,,50690,,,7205,57895,9163,,,0,9163,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,District And School,Facilities And Maintenance,False,False,,,53197,,53197,,,895,54092,2331,,,21960,24291,2% @ 55,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,District And School,Facilities And Maintenance,False,False,,,51399,,51399,,,2529,53928,8649,,,21960,30609,2% @ 55,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,51094,,51094,,,2250,53344,7697,,,10980,18677,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,District And School,Facilities And Maintenance,False,False,,,53197,,53197,,,,53197,8976,,,21960,30936,2% @ 55,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Technology Support,False,False,,,44930,,44930,,5000,2337,52267,8115,,,21960,30075,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Campus Support Coordinator,False,False,,,48729,,48729,,,2068,50797,8221,,,21960,30181,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,District And School,Facilities And Maintenance,False,False,,,48746,,48746,,,359,49105,8235,,,0,8235,2% @ 55,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Office Assistant,False,False,,,46659,,46659,,,1531,48190,7786,,,21960,29746,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,District And School,Facilities And Maintenance,False,False,,,46638,,46638,,,957,47595,7845,,,21960,29805,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,District And School,Facilities And Maintenance,False,False,,,46974,,46974,,,502,47476,7936,,,21960,29896,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,District And School,Facilities And Maintenance,False,False,,,46974,,46974,,,156,47130,7936,,,21960,29896,2% @ 55,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Copy Room Technician,False,False,,,41546,,41546,,,3960,45506,7112,,,21960,29072,2% @ 55,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,District And School,Facilities And Maintenance,False,False,,,45201,,45201,,,293,45494,7637,,,21960,29597,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Long Term Substitute Teacher,False,False,,,,,41889,,,,41889,6441,,,0,6441,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,20317,,30317,,,4847,35164,4919,,,21960,26879,2% @ 55,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,27431,,27431,,,,27431,4466,,,21960,26426,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,21144,,21144,,,3809,24953,4648,,,21960,26608,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Long Term Substitute Teacher,False,False,,,,,23800,,,,23800,3499,,,21960,25459,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,22871,,22871,,,,22871,4999,,,0,4999,2% @ 55,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,18936,,18936,,,3598,22534,5112,,,21960,27072,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Long Term Substitute Teacher,False,False,,,,,22263,,,,22263,3624,,,0,3624,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,,,21662,,,,21662,14998,,,21960,36958,2% @ 55,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,District,Substitute Executive Assistant,False,False,,,20096,,20096,,,576,20672,32885,,,0,32885,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,,19358,,19358,,,174,19532,2893,,,0,2893,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,16206,,16206,,,2418,18624,3861,,,0,3861,2% @ 55,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,14524,,14524,,,2568,17092,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,14171,,14171,,,2805,16976,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,14684,,14684,,,2052,16736,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,15027,,15027,,,1325,16352,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,13973,,13973,,,1632,15605,2754,,,0,2754,2% @ 55,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,11903,,11903,,,1899,13802,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,11466,,11466,,,2021,13487,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,11693,,11693,,,1513,13206,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,11013,,11013,,,1989,13002,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,11215,,11215,,,1780,12995,2639,,,0,2639,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,11346,,11346,,,1455,12801,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,10121,,10121,,,2421,12542,1922,,,0,1922,2% @ 55,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,10777,,10777,,,1490,12267,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,10714,,10714,,,1543,12257,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,10643,,10643,,,1541,12184,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,8348,,8348,,,2319,10667,3225,,,21960,25185,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,7907,,7907,,,1288,9195,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,6163,,6163,,,431,6594,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,6069,,6069,,,191,6260,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,5727,,5727,,,164,5891,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,5075,,,,5075,792,,,0,792,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,5063,,,,5063,766,,,0,766,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,3780,,3780,,,979,4759,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,4759,,4759,,,,4759,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute,False,False,,,,,4750,,,,4750,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,3275,,3275,,,836,4111,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,3004,,3004,,,979,3983,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute,False,False,,,,,3500,,,,3500,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute,False,False,,,,,3438,,,,3438,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute,False,False,,,,,3000,,,,3000,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,2027,,2027,,,190,2217,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,1563,,,,1563,225,,,0,225,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,1375,,,,1375,198,,,0,198,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute,False,False,,,,,1188,,,,1188,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,1000,,,,1000,163,,,0,163,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute,False,False,,,,,1000,,,,1000,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute,False,False,,,,,813,,,,813,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,726,,726,,,,726,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute,False,False,,,,,650,,,,650,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Instructional Aide,False,False,,,436,,436,,,108,544,98,,,0,98,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,375,,,,375,61,0,0,0,61,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,375,,,,375,58,,,0,58,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute,False,False,,,,,375,,,,375,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,313,,,,313,45,,,0,45,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,250,,,,250,36,,,21960,21996,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute,False,False,,,,,125,,,,125,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,63,,,,63,10,,,0,10,2% @ 60,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,School,Substitute,False,False,,,,,63,,,,63,,,,,0,,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,Governing Board,Trustee,True,False,,,0,,0,0,0,0,0,0,0,0,0,0,0,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,Governing Board,Trustee,True,False,,,0,,0,0,0,0,0,0,0,0,0,0,0,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,Governing Board,Trustee,True,False,,,0,,0,0,0,0,0,0,0,0,0,0,0,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,Governing Board,Trustee,True,False,,,0,,0,0,0,0,0,0,0,0,0,0,0,www.montecitou.org,,12/03/2019,Santa Barbara,,False,
2018,K-12 Education,Montecito Union Elementary,Governing Board,Trustee,True,False,,,0,,0,0,0,0,0,0,0,0,0,0,0,www.montecitou.org,,12/03/2019,Santa Barbara,,False,