﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Merced County Regional Waste Management Authority,Operations,Site Supervisor,False,False,,53643,70547,,19006,,,,19006,,,9163,4239,13402,,www.mcrwma.org,,09/14/2016,Merced,Solid Waste,,Joint Powers Authority (JPA)
2015,Special District,Merced County Regional Waste Management Authority,Operations,Site Supervisor,False,False,,53643,70547,,18099,,,,18099,,,8725,2916,11641,,www.mcrwma.org,,09/14/2016,Merced,Solid Waste,,Joint Powers Authority (JPA)
2015,Special District,Merced County Regional Waste Management Authority,Operations,Equipment Operator,False,False,,37413,50137,,13500,105,,1113,14718,,,6519,1830,8349,,www.mcrwma.org,,09/14/2016,Merced,Solid Waste,,Joint Powers Authority (JPA)
2015,Special District,Merced County Regional Waste Management Authority,Operations,Equipment Operator,False,False,,37413,50137,,13542,74,,245,13861,,,6647,4183,10830,,www.mcrwma.org,,09/14/2016,Merced,Solid Waste,,Joint Powers Authority (JPA)
2015,Special District,Merced County Regional Waste Management Authority,Operations,Maintenance Worker,False,False,,32319,45475,,12242,,,,12242,,,5902,3949,9851,,www.mcrwma.org,,09/14/2016,Merced,Solid Waste,,Joint Powers Authority (JPA)
2015,Special District,Merced County Regional Waste Management Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/14/2016,Merced,Solid Waste,,Joint Powers Authority (JPA)
2015,Special District,Merced County Regional Waste Management Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/14/2016,Merced,Solid Waste,,Joint Powers Authority (JPA)
2015,Special District,Merced County Regional Waste Management Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/14/2016,Merced,Solid Waste,,Joint Powers Authority (JPA)
2015,Special District,Merced County Regional Waste Management Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/14/2016,Merced,Solid Waste,,Joint Powers Authority (JPA)
2015,Special District,Merced County Regional Waste Management Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/14/2016,Merced,Solid Waste,,Joint Powers Authority (JPA)
2015,Special District,Merced County Regional Waste Management Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/14/2016,Merced,Solid Waste,,Joint Powers Authority (JPA)
2015,Special District,Merced County Regional Waste Management Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/14/2016,Merced,Solid Waste,,Joint Powers Authority (JPA)
2015,Special District,Merced County Regional Waste Management Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/14/2016,Merced,Solid Waste,,Joint Powers Authority (JPA)
2015,Special District,Merced County Regional Waste Management Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/14/2016,Merced,Solid Waste,,Joint Powers Authority (JPA)
2015,Special District,Merced County Regional Waste Management Authority,Board Member,Chairman,True,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/14/2016,Merced,Solid Waste,,Joint Powers Authority (JPA)
2015,Special District,Merced County Regional Waste Management Authority,Board Member,Vice Chairman,True,False,,,,,,,,,0,,,,,0,,www.mcrwma.org,,09/14/2016,Merced,Solid Waste,,Joint Powers Authority (JPA)

