﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,South Sutter Water District,Office,General Manager,False,False,,60000,120000,,109727,,,,109727,10973,,3292,31129,45394,2.33@65,,,08/27/2019,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,South Sutter Water District,Dam Tender,Dam Tender,False,False,,42000,73500,,73158,,,,73158,7316,,600,31129,39045,2.33@65,,,08/27/2019,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,South Sutter Water District,Office,Office Manager,False,False,,42000,72000,,63028,,,,63028,6303,,1891,22989,31183,2.33@65,,,08/27/2019,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,South Sutter Water District,Maintenance,Maintenance,False,False,,30134,54900,,53396,,,,53396,5340,,1320,22989,29649,2.33@65,,,08/27/2019,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,South Sutter Water District,Water Tenders,Water Tender,False,False,,30134,49700,,48979,,,,48979,4898,,1200,22989,29087,2.33@65,,,08/27/2019,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,South Sutter Water District,Water Tenders,Water Tender,False,False,,30134,49700,,47446,,,,47446,4745,,,31129,35874,2.33@65,,,08/27/2019,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,South Sutter Water District,Water Tenders,Water Tender,False,False,,30134,49700,,46595,,,,46595,4660,,,11300,15960,2.33@65,,,08/27/2019,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,South Sutter Water District,Water Tenders,Water Tender,False,False,,30134,49700,,40518,,,,40518,4052,,1215,31144,36411,2.33@65,,,08/27/2019,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,South Sutter Water District,Maintenance,Maintenance,False,False,,30134,54900,,39505,,,,39505,3951,,,31129,35080,2.33@65,,,08/27/2019,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,South Sutter Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,South Sutter Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,South Sutter Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,South Sutter Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,South Sutter Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,South Sutter Water District,Board Of Directors,President,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,South Sutter Water District,Board Of Directors,Vice President,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise|Other Enterprise,False,California Water

