﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Earlimart Public Utility District,Public Works,Mtn. Supervisors,,,,38200,38200,38200,,,,,38200,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Earlimart Public Utility District,Public Works,Maintenance,,,,26008,26008,26008,,,,,26008,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Earlimart Public Utility District,Public Works,District Manager,,,,22809,22809,22809,,,,,22809,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Earlimart Public Utility District,Public Works,Office Assistant,,,,14506,14506,14506,,,,,14506,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Earlimart Public Utility District,Public Works,Maintenance,,,,4108,4108,4108,,,,,4108,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Earlimart Public Utility District,Public Works,Maintenance,,,,2264,2264,2264,,,,,2264,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Earlimart Public Utility District,Public Works,Maintenance,,,,648,648,648,,,,,648,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Earlimart Public Utility District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Earlimart Public Utility District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Earlimart Public Utility District,Board of Directors,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility

