﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Sierra Lakes County Water District,Maintenance & Operations,Utility System Operator III,False,False,,74496,91452,,81367,3973,,8557,93897,5826,,,21325,27151,2% @ 60,SLCWD.ORG,,08/28/2018,Placer,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Sierra Lakes County Water District,Maintenance & Operations,Utility System Operator II,False,False,,64704,79428,,76865,2803,,8451,88119,5496,,,21235,26731,2% @ 60,SLCWD.ORG,,08/28/2018,Placer,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Sierra Lakes County Water District,Maintenance & Operations,Utility System Operator I,False,False,,59052,69108,,62460,3981,,8754,75195,4113,,,10568,14681,2% @ 62,SLCWD.ORG,,08/28/2018,Placer,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Sierra Lakes County Water District,Maintenance & Operations,Utility System Op-In-Training,False,False,,46524,57156,,17180,421,,172,17773,,,,,0,,SLCWD.ORG,,08/28/2018,Placer,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Sierra Lakes County Water District,Maintenance & Operations,Utility System Op-In-Training,False,False,,46524,57156,,12893,360,,129,13382,,,,,0,,SLCWD.ORG,,08/28/2018,Placer,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Sierra Lakes County Water District,Administration,Board Of Directors,True,False,,1778,21600,,3600,,,,3600,,,,,0,,SLCWD.ORG,,08/28/2018,Placer,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Sierra Lakes County Water District,Administration,Board Of Directors,True,False,,1778,21600,,2880,,,,2880,,,,,0,,SLCWD.ORG,,08/28/2018,Placer,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Sierra Lakes County Water District,Administration,Board Of Directors,True,False,,1778,21600,,2160,,,,2160,,,,,0,,SLCWD.ORG,,08/28/2018,Placer,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Sierra Lakes County Water District,Administration,Board Of Directors,True,False,,1778,21600,,2160,,,,2160,,,,,0,,SLCWD.ORG,,08/28/2018,Placer,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Sierra Lakes County Water District,Administration,Board Of Directors,True,False,,1778,21600,,1980,,,,1980,,,,,0,,SLCWD.ORG,,08/28/2018,Placer,Solid Waste Enterprise|Water Enterprise,False,County Water

