﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Humboldt Waste Management Authority,Administration,Executive Director,False,False,,126344,153572,,97385,,35319,,132704,7386,6584,,19785,33755,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Operations,Director Of Operations,False,False,,89417,108686,,108868,,18225,,127093,11254,7625,,7565,26444,2%@55,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Hazardous Waste,Director Health & Safety,False,False,,89417,108686,,98681,,16076,,114757,7491,6708,,21740,35939,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Operations,Scale Supervisor,False,False,,60233,73214,,68509,9843,6386,2729,87467,7079,4796,,678,12553,2%@55,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Administration,Executive Director,False,False,,126344,153572,,19350,,62638,,81988,656,444,,2584,3684,2%@55,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Programs,Landfill Supervisor,False,False,,60233,73214,,68646,3270,2952,,74868,7099,4810,,15435,27344,2%@55,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Operations,Operations Supervisor,False,False,,60233,73214,,69632,1143,3414,,74189,7338,4972,,32875,45185,2%@55,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Operations,Materials Diversion Tech III,False,False,,50673,64709,,62514,2649,4044,,69207,6496,4401,,16031,26928,2%@55,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Operations,Materials Diversion Tech II,False,False,,40575,51814,,54473,3227,5916,,63616,5758,3901,,30742,40401,2%@55,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Programs,Programs Analyst II,False,False,,54569,66328,,58767,546,3667,,62980,6546,4435,,24003,34984,2%@55,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Administration,Accounting Clerk II (Conf),False,False,,44787,54438,,53054,5149,3665,,61868,5488,3718,,11086,20292,2%@55,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Landfill,Materials Diversion Tech II,False,False,,40575,51814,,52578,1912,2709,,57199,5472,3707,,20637,29816,2%@55,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Operations,Materials Diversion Tech II,False,False,,40575,51814,,43620,6096,2424,,52140,3341,2992,,29232,35565,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Hazardous Waste,Health & Safety Coordinator I,False,False,,42629,51815,,50011,1085,,,51096,3776,3381,,14111,21268,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Recycling,Scale Attendant,False,False,,38620,46943,,50374,149,,,50523,5277,3575,,21223,30075,2%@55,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Recycling,Scale Attendant,False,False,,38620,46943,,45580,2083,2670,,50333,3442,3082,,9628,16152,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Hazardous Waste,Hazardous Waste Tech I,False,False,,42629,51815,,46832,497,2492,,49821,5178,3508,,22381,31067,2%@55,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Recycling,Materials Diversion Tech II,False,False,,40575,51814,,44581,1931,2291,,48803,3389,3035,,9088,15512,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Hazardous Waste,Hazardous Waste Tech I,False,False,,42629,51815,,45299,2643,689,,48631,3424,3066,,7842,14332,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Recycling,Materials Diversion Tech I,False,False,,33302,42526,,39205,959,2230,4900,47294,2956,2647,,1285,6888,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Administration,Accounting Clerk II (Conf),False,False,,44787,54438,,38665,2835,,4900,46400,2959,2650,,642,6251,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Recycling,Materials Diversion Tech II,False,False,,40575,51814,,45809,270,,,46079,4790,3313,,27773,35876,2%@55,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Recycling,Scale Attendant,False,False,,38620,46943,,42932,2632,,,45564,3289,2945,,19361,25595,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Operations,Materials Diversion Tech II,False,False,,40575,51814,,40131,157,3862,,44150,4192,2840,,24028,31060,2%@55,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Recycling,Scale Attendant,False,False,,38620,46943,,42177,155,,,42332,4490,3042,,24265,31797,2%@55,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Recycling,Materials Diversion Tech I,False,False,,33302,42526,,38613,930,,,39543,2916,2611,,12178,17705,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Recycling,Materials Diversion Tech I,False,False,,33302,42526,,38626,177,,,38803,2916,2612,,6621,12149,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Recycling,Materials Diversion Tech I,False,False,,33302,42526,,35493,900,663,,37056,2775,2486,,28986,34247,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Recycling,Materials Diversion Tech I,False,False,,33302,42526,,36348,592,,,36940,2845,2549,,6402,11796,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Operations,Materials Diversion Tech I,False,False,,33302,42526,,35334,1117,,,36451,2668,2389,,17920,22977,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Administration,Director Of Finance,False,False,,89417,108686,,31910,,3604,,35514,3302,2235,,3881,9418,2%@55,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Operations,Material Diversion Tech I,False,False,,33302,42526,,30669,731,,,31400,2372,2126,,7104,11602,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Operations,Material Diversion Tech I,False,False,,33302,42526,,28413,1318,,,29731,2199,1972,,20063,24234,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Operations,Scale Attendant,False,False,,38620,46943,,25741,1695,,,27436,2233,2001,,23836,28070,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Operations,Materials Diversion Tech I,False,False,,33302,42526,,2562,50,,,2612,102,91,,,193,2%@62,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Humboldt Waste Management Authority,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.hwma.net,,08/29/2023,Humboldt,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

