﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Kanawha Fire Protection District,Fire Station,Fire Fighter,False,False,,,,,40116,,,,40116,,,,,0,,,,08/27/2019,Glenn,Fire Protection,False,Fire Protection
2018,Special District,Kanawha Fire Protection District,Fire Station,Fire Fighter,False,False,,,,,26896,,,,26896,,,,,0,,,,08/27/2019,Glenn,Fire Protection,False,Fire Protection
2018,Special District,Kanawha Fire Protection District,Fire Station,Fire Fighter,False,False,,,,,16271,,,,16271,,,,,0,,,,08/27/2019,Glenn,Fire Protection,False,Fire Protection
2018,Special District,Kanawha Fire Protection District,Fire Station,Fire Fighter,False,False,,,,,4976,,,,4976,,,,,0,,,,08/27/2019,Glenn,Fire Protection,False,Fire Protection
2018,Special District,Kanawha Fire Protection District,Fire Station,Fire Fighter,False,False,,,,,4976,,,,4976,,,,,0,,,,08/27/2019,Glenn,Fire Protection,False,Fire Protection
2018,Special District,Kanawha Fire Protection District,Fire Station,Fire Fighter,False,False,,,,,1862,,,,1862,,,,,0,,,,08/27/2019,Glenn,Fire Protection,False,Fire Protection
2018,Special District,Kanawha Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Glenn,Fire Protection,False,Fire Protection
2018,Special District,Kanawha Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Glenn,Fire Protection,False,Fire Protection
2018,Special District,Kanawha Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Glenn,Fire Protection,False,Fire Protection
2018,Special District,Kanawha Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Glenn,Fire Protection,False,Fire Protection
2018,Special District,Kanawha Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Glenn,Fire Protection,False,Fire Protection

