﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Little Lake Fire Protection District,Fire,Fire Chief,False,False,,,,,80323,,3465,,83788,11885,5178,,16956,34019,2%@55,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,Little Lake Fire Protection District,Fire,Deputy Chief,False,False,,,,,65545,,2773,9267,77585,9552,4144,,22229,35925,2%@55,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,Little Lake Fire Protection District,Fire,Training Chief,False,False,,,,,56290,,2469,7531,66290,8090,3496,,22229,33815,2%@55,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,Little Lake Fire Protection District,Administration,Administrative Assistant,False,False,,,,,31215,,1473,,32688,4438,2185,,10068,16691,2%@55,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,Little Lake Fire Protection District,Administration,Administrative Assistant,False,False,,,,,16640,,768,,17408,344,0,,1395,1739,2%@62,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,12306,12306,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,11652,11652,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,8327,8327,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,6252,6252,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,4775,4775,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,1478,1478,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,1478,1478,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,Little Lake Fire Protection District,Fire,Volunteer Firefighter,False,False,,,,,,,,1336,1336,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,Little Lake Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,Little Lake Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,Little Lake Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,Little Lake Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection
2015,Special District,Little Lake Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Mendocino,Fire Protection,,Fire Protection

