﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,County,Alpine,County Administrative Office,Cao/Director Of Finance,False,False,,136368,136368,,132697,,,4800,137497,13062,,,18099,31161,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Director,False,False,,123612,136452,,128747,,,,128747,12787,,,23610,36397,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Sheriff/Coroner,True,False,,122496,122496,,120684,,,,120684,29750,,,9759,39509,3%@50,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Behavioral Heath,Director,False,False,,108408,119664,,115732,,,,115732,8100,,,9978,18078,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Assessor-Recorder,Assessor,True,False,Recorder,119064,119064,,114312,0,0,0,114312,11404,0,0,23610,35014,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Health & Human Services,Director,False,False,,105540,116496,,113405,,,,113405,10917,,,13216,24133,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Undersheriff,False,False,,93420,103116,,109848,,,,109848,23660,,,9759,33419,3%@50,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Sheriffs Sergeant,False,False,,,,,92981,12088,,,105069,20526,,,23287,43813,3%@50,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Public Safety Officer II,False,False,,,,,79237,19631,,4800,103668,17783,,,23287,41070,3%@50,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Auditor,Assistant Cao To Budget And Finance,False,False,,92412,102000,,100687,,,,100687,6718,,,10024,16742,2% @62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Sheriffs Sergeant,False,False,,,,,99846,,,,99846,21885,,,17365,39250,3%@50,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,County Clerk,County Clerk,True,False,,96396,96396,,91644,,,,91644,9233,,,23610,32843,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Public Safety Officer II,False,False,,53640,65208,,70236,11106,,4800,86142,15971,,,23287,39258,3%@50,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Health & Human Services,Clinic Outreach Nurse,False,False,,56244,75360,,73324,2512,,4992,80828,7109,,,9978,17087,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Building Official,False,False,,75252,83076,,80176,,,,80176,7785,,,9978,17763,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Health & Human Services,Social Worker III,False,False,,46908,57000,,78564,,,,78564,5417,,,9978,15395,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Road Maintenance Forman,False,False,,45588,71796,,67131,10200,,,77331,7281,,,18099,25380,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Personnel,Deputy Cao To Personnel And Risk Mangmt,False,False,Deputy Cao To Personnel And Risk Mangmt,75480,83304,,76231,0,0,0,76231,7807,0,0,23610,31417,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Sheriffs Deputy II,False,False,,,,,68731,7463,,,76194,15365,,,23287,38652,3%@50,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Sheriffs Deputy II,False,False,,,,,75153,121,,,75274,16882,,,23287,40169,3%@50,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Eastern Alpine Fire,Ems/Fire Administrator,False,False,,69552,76776,,75113,,,,75113,7195,,,,7195,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Manager,False,False,,69936,77196,,74634,,,,74634,7234,,,9978,17212,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Sheriffs Deputy II,False,False,,54888,66720,,62498,11472,,,73970,7512,,,9759,17271,2.7%@57,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Information Technology,Information Systems Specialist,False,False,,71388,78792,,73641,,,,73641,5334,,,18099,23433,2% @62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Behavioral Heath,Clinician II,False,False,,68988,76152,,71862,,,,71862,6884,,,9978,16862,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Behavioral Heath,Clinician II,False,False,,68988,76152,,71054,,,,71054,5155,,,18099,23254,2% @62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Behavioral Heath,Clinical Coordinator,False,False,,65028,71772,,69327,,,,69327,6726,,,,6726,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,District Attorney,District Attorney,False,False,,89988,89988,,68183,,,,68183,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Behavioral Heath,Coordinator,False,False,,45588,65124,,67091,,,,67091,6519,,,,6519,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Planner III,False,False,,52332,73620,,66086,,,,66086,6785,,,23610,30395,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Support Services Coordinator,False,False,,,,,63371,1568,,,64939,6170,,,20656,26826,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Lead Maintenance Worker,False,False,,41976,60852,,59697,4898,,,64595,6173,,,23610,29783,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Treasurer-Tax Collector,Supervising Chief Treasurer Tax Collector,False,False,,,,,61939,,,,61939,6263,,,18099,24362,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Support Services Assistant II,False,False,,,,,59364,,,,59364,5808,,,9978,15786,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Sheriffs Deputy II,False,False,,52272,63540,,56652,2282,,,58934,6987,,,9759,16746,2.7%@57,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Library,County Librarian,False,False,,58956,65076,,58917,,,,58917,6099,,,23610,29709,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Behavioral Heath,Mhsa Coordinator,False,False,,63432,70008,,58401,,,,58401,6049,,,23610,29659,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Sheriffs Deputy II,False,False,,52272,63540,,53400,4622,,,58022,7106,,,23287,30393,2.7%@57,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Sheriffs Deputy II,False,False,,52272,63540,,54125,2467,,,56592,6711,,,9759,16470,2.7%@57,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Road Maintenance Worker III,False,False,,38100,53628,,49165,6548,,,55713,5039,,,18099,23138,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,County Clerk,Records Maintenance Coordinator,False,False,,46908,57000,,55048,,,,55048,5417,,,9978,15395,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Behavioral Heath,Administrative Assistant III,False,False,,39516,55620,,51894,,,,51894,5106,,,9978,15084,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Health & Human Services,Public Health Program Coordinator,False,False,,47424,57660,,51830,,,,51830,3574,,,10097,13671,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Health & Human Services,Public Health Program Coordinator,False,False,,47424,57660,,51277,,,,51277,3733,,,18099,21832,2% @62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Assessor,Auditor Appraiser Recording Technician,False,False,Auditor Appraiser Recording Technician,40980,57672,,50717,0,0,0,50717,5313,0,0,23610,28923,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Health & Human Services,Nurse Practitioner,False,False,,,,,49249,,,,49249,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Health & Human Services,Integrated Case Worker II,False,False,,41976,51036,,48893,,,,48893,3285,,,9978,13263,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,District Attorney,Administrative Legal Secretary,False,False,,41496,50448,,47532,,,,47532,4663,,,9978,14641,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Equipment Mechanic And Shop Coordinator,False,False,,44640,54252,,47400,,,,47400,3422,,,13251,16673,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Health & Human Services,Fiscal And Technical Specialist,False,False,,43020,52296,,45041,2302,,,47343,3604,,,23610,27214,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Fiscal And Technical Specialist,False,False,,43020,52296,,47135,,,,47135,3590,,,23610,27200,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Senior Building Maintenance Worker,False,False,,39516,48048,,46867,,,,46867,4387,,,10097,14484,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Administrative Assistant III,False,False,,39516,48048,,45124,,,,45124,4652,,,18099,22751,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Auditor,Deputy Auditor,False,False,,40020,48648,,44803,,,,44803,4621,,,18099,22720,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Assessor,Assessment Technician,False,False,,41976,51036,,44765,,,,44765,3159,,,9978,13137,2% @62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Public Safety Officer II,False,False,,53640,65208,,34950,4434,,4800,44184,8297,,,9137,17434,3%@50,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Probation,Administrative Assistant III,False,False,,39516,48048,,43693,,,,43693,3134,,,9978,13112,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,County Clerk,Assistant County Clerk,False,False,,43020,52296,,43573,,,,43573,3249,,,16964,20213,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Treasurer-Tax Collector,Deputy Treasurer-Tax Collector,False,False,,40020,48648,,42468,,,,42468,3000,,,9978,12978,2% @62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Road Maintenance Worker II,False,False,,36252,44076,,39737,2573,,,42310,2811,,,9978,12789,2% @62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Building Maintenance Worker,False,False,,34860,42372,,41881,,,,41881,4097,,,9978,14075,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Auditor,Chief Deputy Auditor,False,False,,43020,52296,,41757,,,,41757,3218,,,23610,26828,2% @62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Health & Human Services,Social Worker III,False,False,,46908,57000,,40973,,,,40973,3162,,,6768,9930,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Behavioral Heath,Senior Account Clerk,False,False,,40020,48648,,40696,,,,40696,3081,,,19419,22500,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Fiscal And Technical Specialist,False,False,,43020,52296,,39763,,,,39763,2989,,,18099,21088,2% @62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Behavioral Heath,Administrative Assistant I,False,False,,34128,41484,,37479,,,,37479,2670,,,9978,12648,2% @62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,County Administrative Office,Administrative Assistant III,False,False,Administrative Assistant III|Administrative Assistant III,39516,48048,,37201,0,0,0,37201,3997,0,0,18099,22096,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Assessor,Appraiser,False,False,,40980,49812,,36490,,,,36490,2853,,,23610,26463,2% @62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Behavioral Heath,Native Wellness Advocate,False,False,,46908,57000,,36399,,,,36399,2566,,,7445,10011,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Building Maintenance Worker-Bear Valley,False,False,,35400,43044,,35917,,,,35917,2814,,,23610,26424,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,District Attorney,Administrative Assistant I,False,False,,34128,41484,,35713,,,,35713,2532,,,9978,12510,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Probation,Chief Probation Officer,False,False,,77160,93804,,34814,,,,34814,7925,,,9628,17553,3%@50,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Health & Human Services,Public Health Nurse,False,False,,65184,79224,,34378,,,,34378,2321,,,13982,16303,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Health & Human Services,Administrative Assistant II,False,False,,37608,45720,,33478,,,,33478,2382,,,8277,10659,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Behavioral Heath,Mhsa Program Specialist,False,False,,46908,57000,,32923,,,,32923,2396,,,18438,20834,2% @62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,District Attorney,Victim Witness Coordinator,False,False,,40980,49812,,32419,89,,,32508,2292,,,8359,10651,2% @62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Health & Human Services,Administrative Assistant II,False,False,,37608,45720,,32302,,,,32302,2296,,,9978,12274,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Behavioral Heath,Administrative Assistant I,False,False,,34128,41484,,31539,,,,31539,2582,,,23610,26192,2% @62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Behavioral Heath,Driver,False,False,,29124,35388,,30414,,,,30414,2166,,,9978,12144,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Board Of Supervisor,Board Member,True,False,,28752,28752,,29599,,,,29599,2920,,,9978,12898,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Board Of Supervisor,"Board Member, Chair",True,False,,29952,29952,,28491,,,,28491,2814,,,9978,12792,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Behavioral Heath,Aod Program Specialist,False,False,,60504,73548,,28297,,,,28297,2162,,,13566,15728,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Health & Human Services,Work Force Development & Eligibility Specialist,False,False,,47424,57660,,25855,1124,,,26979,2461,,,12013,14474,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Library,Library Assistant II,False,False,,36252,44076,,22623,3627,,,26250,2622,,,23610,26232,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Board Of Supervisor,Board Member,True,False,,28752,28752,,25888,,,,25888,2030,,,18099,20129,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Library,Library Assistant II,False,False,,32904,39996,,25807,,,,25807,2099,,,23829,25928,2% @62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Board Of Supervisor,Board Member,True,False,,28752,28752,,25501,,,,25501,,,,18099,18099,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Board Of Supervisor,Board Member,True,False,,28452,28752,,24925,,,,24925,,,,16447,16447,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Behavioral Heath,Mhsa Program Specialist,False,False,,46908,57000,,22940,,,,22940,2249,,,4948,7197,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Sheriffs Deputy I,False,False,,48564,59016,,17772,4289,,,22061,1579,,,6760,8339,2.7%@57,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Probation,Chief Probation Officer,False,False,,,,,21680,,,,21680,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,District Attorney,District Attorney,True,False,,89988,89988,,21621,,,,21621,2084,,,2533,4617,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Health & Human Services,Public Health Nurse,False,False,,65184,79224,,21064,,,,21064,1579,,,5241,6820,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Sheriff's Deputy I,False,False,,48564,59016,,15990,3848,,,19838,1257,,,9614,10871,2.7%@57,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Health & Human Services,Account Clerk III,False,False,,40020,48648,,18631,,,,18631,1257,,,3528,4785,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Museum,Museum Curator,False,False,,,,,17383,,,,17383,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Transit Driver,False,False,,29124,35388,,15608,,,,15608,1826,,,18099,19925,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Health & Human Services,Senior Account Clerk,False,False,,40020,48648,,10810,,,,10810,765,,,2452,3217,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Sheriff/Coroner,Bailiff,False,False,,52272,62100,,8289,,,,8289,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Behavioral Heath,Aod Program Specialist,False,False,,60504,73548,,6104,,,,6104,280,,,906,1186,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Extra Help Fire Inspector,False,False,,,,,5826,,,,5826,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Unskilled Labor,False,False,,,,,4925,,,,4925,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Library,Library Assistant I,False,False,,30552,37128,,4909,,,,4909,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Extra Help Roads,False,False,,,,,4688,,,,4688,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Museum,Museum Assistant,False,False,,,,,3557,,,,3557,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Bio Fuel Coordinator,False,False,,,,,3279,,,,3279,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Extra Help,False,False,,,,,2991,,,,2991,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,School Board,Board Member,True,False,,2117,2117,,2117,,,,2117,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,School Board,Board Member,True,False,,2117,2117,,2117,,,,2117,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,School Board,Board Member,True,False,,2117,2117,,2117,,,,2117,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Road Maintenance Worker II,False,False,,26252,44076,,2050,,,,2050,150,,,787,937,2%@62,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,School Board,Board Member,True,False,,2117,2117,,2036,,,,2036,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,School Board,Board Member,True,False,,2117,2117,,2036,,,,2036,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Library,Bookmobile Driver,False,False,,,,,1415,,,,1415,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Library,Library Assistant I,False,False,,30552,37128,,1208,,,,1208,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Board Of Supervisor,Board Member,True,False,,28752,28752,,1069,,,,1069,106,,,869,975,2%@55,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Extra Help Building Inspector,False,False,,,,,1038,,,,1038,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Planning Commission,Commissioner,False,False,,960,960,,960,,,,960,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Planning Commission,Commissioner,False,False,,960,960,,960,,,,960,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Planning Commission,Commissioner,False,False,,960,960,,960,,,,960,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Planning Commission,Commissioner,False,False,,960,960,,960,,,,960,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Planning Commission,Commissioner,False,False,,960,960,,960,,,,960,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Library,Library Assistant I,False,False,,30552,37128,,441,,,,441,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Community Development,Extra Help Building Inspector,False,False,,,,,249,,,,249,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,Library,Bookmobile Driver,False,False,,,,,135,,,,135,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,School Board,Board Member,True,False,,2117,2117,,81,,,,81,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,
2017,County,Alpine,School Board,Board Member,True,False,,2117,2117,,81,,,,81,,,,,0,,alpinecountyca.gov,1154,06/26/2018,Alpine,,False,

