﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Humboldt Waste Management Authority,Administration,Executive Director,False,False,,97000,97000,,98250,0,0,0,98250,9682,6878,0,8694,25254,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Operations Manager,False,False,,72768,88440,,79532,,0,0,79532,7836,5567,0,13675,27078,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Programs,Programs Manager,False,False,,55632,67608,,63870,,0,0,63870,6293,4471,0,24940,35704,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Administration,Administrative Services Manager,False,False,,55632,67608,,59607,,3482,0,63089,5709,4056,0,3048,12813,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Landfill,Landfill Manager,False,False,,45288,55032,,58062,,0,0,58062,5376,3820,0,345,9541,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Operations Supervisor,False,False,,44674,50558,,50218,2338,625,0,53181,5013,3559,0,11043,19615,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Programs,Compliance Officer,False,False,,44674,50558,,48137,1273,0,0,49410,4744,3370,0,15297,23411,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Programs,Sr. Program Analyst,False,False,,44674,50558,,48244,1152,0,0,49396,4754,3377,0,3602,11733,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Lead Operator,False,False,,38234,43701,,44483,2346,1892,0,48721,4349,3089,0,7464,14902,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Programs,Project Manager,False,False,,45288,55032,,47141,0,0,0,47141,4645,3300,0,3154,11099,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Landfill,Operator Technician,False,False,,32864,40930,,41309,3199,1139,0,45647,4017,2875,0,8457,15349,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,32864,40930,,40651,2180,1673,0,44504,3967,2825,0,8694,15486,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Administration,Account Clerk II,False,False,,31922,36522,,40555,1989,1196,0,43740,3559,2531,0,710,6800,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Landfill,Operator Technician,False,False,,32864,40930,,38572,3141,1414,0,43127,3782,2682,0,3051,9515,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Scale Supervisor,False,False,,38234,43701,,40010,2729,0,0,42739,3944,2801,0,7582,14327,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,32864,40930,,40486,1202,0,0,41688,3990,2834,0,3551,10375,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Recycling Supervisor,False,False,,38234,43701,,38913,1940,573,0,41426,3816,2721,0,8248,14785,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Hazardous Waste,Senior Hw Technician,False,False,,38234,43701,,37909,3378,0,0,41287,3706,2633,0,7584,13923,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Programs,Program Analyst,False,False,,33377,40802,,38296,1552,0,0,39848,3774,2681,0,12065,18520,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,32864,40930,,34849,2051,2919,0,39819,3512,2492,0,10202,16206,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,32864,40930,,36139,2424,688,0,39251,3632,2578,0,2529,8739,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,32864,40930,,37165,2056,0,0,39221,3384,2405,0,462,6251,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,32864,40930,,38776,81,0,0,38857,3822,2714,0,11403,17939,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Hazardous Waste,Operator Technician,False,False,,32864,40930,,35235,1445,1494,0,38174,3625,2571,0,10559,16755,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Administration,Account Clerk I,False,False,,25504,31281,,31172,3142,966,0,35280,3056,2171,0,4814,10041,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Operator Technician,False,False,,32864,40930,,30842,3118,0,0,33960,3021,2144,0,2704,7869,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Scale Attendant,False,False,,31922,36522,,31452,1498,888,0,33838,3086,2193,0,3048,8327,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Scale Attendant,False,False,,31922,36522,,32247,793,0,0,33040,3179,2257,0,6974,12410,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,False,False,,25504,31281,,27697,4323,1011,0,33031,2835,2010,0,6789,11634,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Scale Attendant,False,False,,31922,36522,,30659,266,0,0,30925,3022,2146,0,5685,10853,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,False,False,,25504,31281,,27898,584,470,0,28952,2753,1952,0,10201,14906,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,False,False,,25504,31281,,27815,133,0,0,27948,2742,1945,0,16039,20726,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,False,False,,25504,31281,,26914,265,0,0,27179,2654,1884,0,4287,8825,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,False,False,,25504,31281,,25578,272,1090,0,26940,2629,1867,0,9350,13846,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,False,False,,25504,31281,,18542,1240,0,0,19782,1159,1159,0,4067,6385,2 % @ 62,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Administration,Administrative Assistant,False,False,,25504,31281,,15783,407,0,0,16190,1451,1056,0,60,2567,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Programs,Program Analyst,False,False,,33377,40802,,13455,14,513,0,13982,1300,939,0,2286,4525,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Administration,Special Projects Manager,False,False,,52464,52464,,12912,,0,0,12912,0,0,0,0,0,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Hazardous Waste,Senior Hw Technician,False,False,,38234,43701,,2891,0,6482,0,9373,0,0,0,21534,21534,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Operations,Utility Worker,False,False,,25504,31281,,426,0,0,0,426,41,30,0,361,432,2% @ 55,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Board Member,Director,True,False,,0,,,,,,,0,,,,,0,,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Board Member,Director,True,False,,0,,,,,,,0,,,,,0,,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Board Member,Director,True,False,,0,,,,,,,0,,,,,0,,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Board Member,Director,True,False,,0,,,,,,,0,,,,,0,,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Board Member,Director,True,False,,0,,,,,,,0,,,,,0,,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Humboldt Waste Management Authority,Board Member,Director,True,False,,0,,,,,,,0,,,,,0,,www.hwma.net,,01/06/2016,Humboldt,Solid Waste Enterprise,,Joint Powers Authority (JPA)

