﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Farmington Fire Protection District,Farmington Rural Fire,Fd 80 Hremplrate 1 Nsm Fica,False,False,,,,,64513,,,,64513,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Farmington Fire Protection District,Farmington Rural Fire,Fd 80 Hremplrate 1 Nsm Fica,False,False,,,,,2392,,,,2392,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Farmington Fire Protection District,Farmington Rural Fire,Fd 80 Hremplrate 1 Nsm Fica,False,False,,,,,1671,,,,1671,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Farmington Fire Protection District,Farmington Rural Fire,Board Member,False,False,,,,,,,,,0,,,,7321,7321,,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Farmington Fire Protection District,Farmington Rural Fire,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Farmington Fire Protection District,Farmington Rural Fire,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Farmington Fire Protection District,Farmington Rural Fire,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Farmington Fire Protection District,Farmington Rural Fire,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection

