﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,East Bay Dischargers Authority,Administration,Superintendent Of O&M,False,False,,158419,192559,,187338,,,22882,210220,16500,,4288,2628,23416,2.5% @ 55,www.ebda.org,,08/28/2018,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,East Bay Dischargers Authority,Administration,General Manager,False,False,,188470,194125,,157916,,,,157916,15405,,5237,19310,39952,2.5% @ 55,www.ebda.org,,08/28/2018,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,East Bay Dischargers Authority,Administration,Administrative Assistant,False,False,,80728,98125,,94504,,,,94504,9270,,2628,25510,37408,2.5% @ 55,www.ebda.org,,08/28/2018,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,East Bay Dischargers Authority,Administration,O&M Manager,False,False,,122954,149452,,93175,,,,93175,9165,,2280,1533,12978,2.5% @ 55,www.ebda.org,,08/28/2018,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,East Bay Dischargers Authority,Governing Body,Commissioner Olsd,False,False,,,,,,,,7956,7956,,,,,0,,www.ebda.org,,08/28/2018,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,East Bay Dischargers Authority,Governing Body,Commissioner Coh,False,False,,,,,,,,7488,7488,,,,,0,,www.ebda.org,,08/28/2018,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,East Bay Dischargers Authority,Governing Body,Commissioner Cvsd,False,False,,,,,,,,6786,6786,,,,,0,,www.ebda.org,,08/28/2018,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,East Bay Dischargers Authority,Governing Body,Commissioner Usd,False,False,,,,,,,,6786,6786,,,,,0,,www.ebda.org,,08/28/2018,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,East Bay Dischargers Authority,Governing Body,Commissioner Csl,False,False,,,,,,,,6552,6552,,,,,0,,www.ebda.org,,08/28/2018,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,East Bay Dischargers Authority,Governing Body,Commissioner Cvsd Alt,False,False,,,,,,,,234,234,,,,,0,,www.ebda.org,,08/28/2018,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,East Bay Dischargers Authority,Governing Body,Commissioner Olsd Alt,False,False,,,,,,,,234,234,,,,,0,,www.ebda.org,,08/28/2018,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,East Bay Dischargers Authority,Governing Body,Commissioner Usd Alt,False,False,,,,,,,,234,234,,,,,0,,www.ebda.org,,08/28/2018,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,East Bay Dischargers Authority,Governing Body,Commissioner Coh Alt,False,False,,,,,,,,,0,,,,,0,,www.ebda.org,,08/28/2018,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,East Bay Dischargers Authority,Governing Body,Commissioner Csl Alt,False,False,,,,,,,,,0,,,,,0,,www.ebda.org,,08/28/2018,Alameda,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

