﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Goleta Sanitary District (Santa Barbara),Administration,District Engineer,,,District Engineer,0,234208,,240131,0,15430,6642,262203,32485,16489,10780,18556,78310,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Operations Manager,,,,121016,154523,,133448,0,0,600,134048,18317,9244,0,18556,46117,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Senior Plant Operator,,,,66331,84656,,98502,1548,26697,0,126747,12139,6091,0,18556,36786,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Operations Supervisor,,,,75234,96013,,101575,1332,3178,0,106085,13208,6635,0,18556,38399,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Senior Plant Operator,,,,66331,84656,,90122,3271,6503,0,99896,11534,5783,0,18556,35873,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Administration,Administration Supervisor,,,,78874,100651,,96200,0,0,0,96200,13310,6685,0,18122,38117,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Facilities Maintenance Supervisor,,,,75691,96616,,90995,4944,0,0,95939,12336,6188,0,18556,37080,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Lab Director,,,,75379,96200,,95860,0,0,0,95860,13013,6538,0,18556,38107,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Plant Operator III,,,,63170,80621,,88119,349,6434,0,94902,11267,5646,0,18556,35469,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection System Supervisor,,,,72675,92747,,87949,0,0,0,87949,11757,5892,0,14001,31650,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Operator III,,,,63170,80621,,80834,575,2618,0,84027,10647,5325,0,6997,22969,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Industrial Waste Control,Industrial Waste Control Officer,,,,60757,77542,,75343,36,0,0,75379,10483,5246,0,18556,34285,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection Maintenance Tech II,,,,53643,68453,,68415,5301,111,0,73827,9343,4659,0,18556,32558,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection Maintenance Tech II,,,,52284,66726,,68819,0,3478,0,72297,9255,4618,0,17915,31788,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Lab Tech II,,,,54454,69493,,70510,0,0,0,70510,9511,4749,0,17950,32210,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection System Maintenance Technician I,,,,46260,59030,,59506,4347,1048,0,64901,7981,3967,0,18556,30504,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Plant Maintenance Tech II,,,,56701,72363,,64895,0,0,0,64895,8877,4425,0,18556,31858,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Operator I,,,,50461,64376,,59846,884,0,0,60730,8080,4013,0,17905,29998,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Operator I,,,,50461,64376,,57166,0,762,0,57928,7773,3856,0,18556,30185,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Operator I,,,,50461,64376,,56181,32,1250,0,57463,7788,3864,0,17915,29567,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Administration,Accounting Secretary,,,,46152,58906,,56491,6,0,0,56497,7767,3854,0,17148,28769,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection Maintenance Tech I,,,,46260,59030,,53486,1957,0,0,55443,7519,3727,0,18556,29802,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Plant Maintenance Tech I,,,,48963,62504,,54065,0,0,0,54065,7299,3619,0,18556,29474,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Instrumentation  Technician,,,,62400,79643,,53441,0,0,0,53441,7194,0,0,10038,17232,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Administration,Accounting Secretary,,,,46152,58906,,53094,0,0,0,53094,7607,3777,0,17756,29140,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Maintenance Worker,,,,37440,47778,,47520,0,4388,0,51908,6459,3190,0,6997,16646,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Maintenance Worker,,,,37440,47778,,46866,0,4119,0,50985,6459,3189,0,6997,16645,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection System Maintenance Technician I,,,,46260,59030,,46158,0,1908,0,48066,6148,3031,0,6997,16176,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Plant Operator III,,,,63170,80621,,22385,0,0,0,22385,3054,0,0,4489,7543,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Temp Facilities Maintenance Supervisor,,,,75691,96616,,15257,0,0,0,15257,,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Operator I,,,,50461,64376,,14252,0,0,0,14252,1644,823,0,6007,8474,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Temporary Maintenance Worker,,,,,,,12428,0,0,0,12428,,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Board,Governing Officer - District Board Member,,,,0,0,,10071,0,0,0,10071,,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection System Maintenance Technician I,,,,46260,59030,,9926,0,0,0,9926,1360,0,0,2943,4303,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Board,Governing Officer - District Board Member,,,,0,0,,9920,0,0,0,9920,,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Board,Governing Officer - District Board Member,,,,0,0,,8032,0,0,0,8032,,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Board,Governing Officer - District Board Member,,,,0,0,,6562,0,0,0,6562,,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Industrial Waste Control,Temporary Staff,,,,,,,4476,0,0,0,4476,,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Temporary,,,,,,,2478,0,0,0,2478,,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Temporary,,,,,,,2124,0,0,0,2124,,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Board,Governing Officer - District Board Member,,,,0,0,,679,0,0,0,679,,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2012,Special District,Goleta Sanitary District (Santa Barbara),Board,Governing Officer - District Board Member,,,,0,0,,210,0,0,0,210,,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary

