﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sierra View Local Health Care District,Administration,President/Ceo,False,False,,315557,441792,,412719,0,0,7647,420366,,,46000,41220,87220,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Administration,Vice President/Cfo,False,False,,208416,291782,,270380,0,0,8871,279251,,,36000,24139,60139,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Administration,VP Professional Services/Phys Recruit,False,False,,191526,268154,,239464,0,4578,17685,261727,,,23946,26310,50256,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,FQHC,Practice Management Executive,False,False,,167856,234998,,231531,0,4519,24178,260228,,,9364,6979,16343,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Administration,VP of PT Care Services/Cne/Dio,False,False,RN Nursing Supervisor,237786,332925,,251855,0,0,7843,259698,0,0,35286,25370,60656,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Telemetry,Registered Nurse,False,False,RN Preceptor,87672,122741,,109347,102764,2190,16726,231027,0,0,11538,12769,24307,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Administration,VP of HR & Marketing,False,False,,194293,272043,,214978,0,0,5262,220240,,,31748,24139,55887,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,136011,190403,,160041,15648,3091,28138,206918,,,16162,6979,23141,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Labor & Delivery,Charge Nurse,False,False,,92040,128877,,90235,85935,644,24336,201150,,,0,10804,10804,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Telemetry,Registered Nurse,False,False,RN Preceptor,87672,122741,,93167,86633,1924,13484,195208,0,0,0,6979,6979,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Patient Financial Services,Admin Director of Revenue Cycle,False,False,,129522,181314,,179606,0,0,7554,187160,,,18131,94,18225,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Registered Nurse,False,False,Charge Nurse,87672,122741,,108849,29855,2236,43628,184568,0,0,11577,16875,28452,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Pharmacy,Manager of Pharmacy,False,False,Staff Pharmacist,157435,220418,,181599,1283,0,313,183195,0,0,18312,6979,25291,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Charge Nurse,False,False,Registered Nurse,92040,128877,,116560,26743,2353,36962,182618,0,0,12130,11526,23656,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,DP/SNF (Sub Acute),Registered Nurse,False,False,,87672,122741,,106375,48070,2191,24496,181132,,,11468,6979,18447,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Administration,VP of Quality/Regulatory Affairs,False,False,,152090,212930,,171139,0,3068,4665,178872,,,27114,33765,60879,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,DP/SNF (Sub Acute),Manager of Dpsnf,False,False,,96658,135304,,129297,17528,29072,2149,178046,,,12630,6979,19609,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Intensive Care Unit (ICU),Charge Nurse,False,False,Vaccine Center - Clinical,92040,128877,,91582,62231,1806,21043,176662,0,0,9474,11526,21000,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Charge Nurse,False,False,RN Preceptor,92040,128877,,111054,26168,2338,36935,176495,0,0,11539,16875,28414,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Pharmacy,Pharmacy Clinical Coordinator & Pic,False,False,Staff Pharmacist,157435,220418,,171670,1268,3295,250,176483,0,0,17323,6979,24302,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Nursing Administration,RN Nursing Supervisor,False,False,Registered Nurse,101504,142085,,101962,35946,0,37424,175332,0,0,7159,11526,18685,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,CDU,Registered Nurse - Pd,False,False,,87672,122741,,129075,14519,0,29467,173061,,,0,0,0,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Registered Nurse,False,False,RN Preceptor,87672,122741,,96987,57909,1982,14322,171200,0,0,6229,6979,13208,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,136011,190403,,134173,18058,0,18094,170325,,,4441,6980,11421,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Nursery,Registered Nurse,False,False,RN Preceptor,87672,122741,,93506,40773,2199,33544,170022,0,0,9790,6977,16767,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Surgery,RN First Assist,False,False,RN Preceptor,101504,142085,,101021,42848,0,25594,169463,0,0,12424,12769,25193,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Laboratory,Cls Informatics/Quality Management,False,False,,87672,122741,,162727,0,3187,3492,169406,,,9822,6928,16750,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist,False,False,,87672,122741,,106024,35151,10840,14445,166460,,,0,11526,11526,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Patient Financial Services,Provider Network & Managed Care Adm,False,False,,106558,149178,,146241,0,12198,6902,165341,,,2754,12769,15523,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,DP/SNF (Sub Acute),Registered Nurse,False,False,,87672,122741,,95890,56716,0,12214,164820,,,10980,16875,27855,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Obstetrics (Women's Services),Dir of Mch,False,False,Registered Nurse,136011,190403,,147154,10913,2758,3195,164020,0,0,9397,6979,16376,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Inservice Education,"Educator, Clinical",False,False,Vaccine Center - Clinical,96658,135304,,119632,27495,0,16584,163711,0,0,9988,12769,22757,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Emergency Room,Registered Nurse,False,False,Charge Nurse,87672,122741,,120375,37555,2226,3011,163167,0,0,11657,6979,18636,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Nursery,Registered Nurse,False,False,RN Preceptor,87672,122741,,102760,44339,0,14624,161723,0,0,11122,12769,23891,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Labor & Delivery,Charge Nurse,False,False,Registered Nurse,92040,128877,,113786,16719,2244,27341,160090,0,0,7073,6928,14001,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Information Technology,Dir of Informatics And Technology,False,False,RN Nursing Supervisor,123344,172702,,157698,1432,0,512,159642,0,0,16163,11477,27640,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Rural Health Clinic,Nurse Practitioner,False,False,,136011,190403,,147454,2669,0,9515,159638,,,3999,16828,20827,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Emergency Room,Registered Nurse,False,False,Charge Nurse,87672,122741,,85037,62244,1720,10416,159417,0,0,7524,0,7524,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Telemetry,Registered Nurse,False,False,RN Preceptor,87672,122741,,92000,40295,1956,25091,159342,0,0,10249,12769,23018,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Surgery,Perioperative Clinical Educator,False,False,Charge Nurse,96658,135304,,116366,29425,2225,11166,159182,0,0,11602,6979,18581,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,136011,190403,,134467,18400,0,5900,158767,,,4005,6979,10984,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Emergency Room,Charge Nurse,False,False,,92040,128877,,82870,37327,0,37366,157563,,,0,0,0,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Materials Management,Dir of Materials Management And Bus,False,False,,106558,149178,,148070,0,2869,6528,157467,,,8951,94,9045,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Dir of Acute Care & Nursing Excelle,False,False,Charge Nurse,136011,190403,,132694,20783,2668,351,156496,0,0,13915,11582,25497,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Registered Nurse,False,False,,87672,122741,,104099,19263,2234,30844,156440,,,11499,16875,28374,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Emergency Room,Registered Nurse - Pd,False,False,,87672,122741,,136776,11032,0,8425,156233,,,0,0,0,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,General Accounting,Dir of General Accounting/Controller,False,False,,117478,164486,,150718,0,3022,1430,155170,,,15809,16770,32579,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Emergency Room,Registered Nurse - Pd,False,False,,87672,122741,,83288,4417,0,66799,154504,,,0,0,0,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Financial Planning,Dir of Financial Planning,False,False,,117478,164486,,150082,0,2868,1296,154246,,,15008,0,15008,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Physical Therapy,Physical Therapist - Staff,False,False,,96658,135304,,133758,12689,2602,4819,153868,,,12073,105,12178,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,CDU,Registered Nurse,False,False,Advanced Float Pool RN,87672,122741,,113994,13800,0,26037,153831,0,0,11613,11582,23195,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Labor & Delivery,Registered Nurse,False,False,RN Preceptor,87672,122741,,82626,39225,1964,28700,152515,0,0,8763,11526,20289,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,DP/SNF (Sub Acute),Registered Nurse,False,False,,87672,122741,,88400,41132,1880,20499,151911,,,9853,11526,21379,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Radiology,Admin Dir of Imaging & PT,False,False,,136011,190403,,151013,0,0,776,151789,,,16035,16875,32910,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Plant Maintenance (Engineering),Admin Dir General Services/Safety Officer,False,False,,136011,190403,,147034,0,2906,1367,151307,,,15195,12675,27870,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Contracts Administration,Financial Strategy And Contracts Ad,False,False,,106558,149178,,140862,0,2869,6716,150447,,,14918,12769,27687,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,DP/SNF (Sub Acute),Registered Nurse,False,False,,87672,122741,,85879,49297,1763,11518,148457,,,9331,16875,26206,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Radiology,Dir of Radiology,False,False,Pacs Administrator,123344,172702,,122412,11208,2497,10991,147108,0,0,13182,16875,30057,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Cardiac Catheterization Lab,Dir of Cardiac Cath Lab-Intervention,False,False,RN Nursing Supervisor,123344,172702,,130899,7898,2916,1290,143003,0,0,13134,6979,20113,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,136011,190403,,138417,3000,0,975,142392,,,13864,12769,26633,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Physical Therapy,Physical Therapist - Staff,False,False,,96658,135304,,130058,6375,0,5220,141653,,,13512,12769,26281,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Surgery,Dir of Surgical Services,False,False,Registered Nurse,136011,190403,,134224,2736,2798,248,140006,0,0,6747,16875,23622,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Labor & Delivery,RN Clinical Manager,False,False,Charge Nurse,106558,149178,,106876,27399,1975,3276,139526,0,0,10677,0,10677,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Nuclear Med,Nuclear Med Tech,False,False,,96658,135304,,124907,10901,0,1901,137709,,,13182,16875,30057,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Intensive Care Unit (ICU),Registered Nurse,False,False,RN Preceptor,87672,122741,,81067,43296,0,12955,137318,0,0,5359,12769,18128,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Inservice Education,Manager of Education & Nursing Operations,False,False,Clinical Analyst RN,106558,149178,,93229,38686,0,4627,136542,0,0,10288,16875,27163,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Chemotherapy (CTC),Dir of CTC,False,False,,111883,156645,,135815,0,0,282,136097,,,13738,6979,20717,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,136011,190403,,128643,3452,3012,775,135882,,,13748,16875,30623,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Inservice Education,"Educator, Clinical",False,False,,96658,135304,,127583,4558,1534,2047,135722,,,12939,7022,19961,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Emergency Room,Registered Nurse,False,False,Charge Nurse,87672,122741,,90010,20380,0,24485,134875,0,0,9117,11529,20646,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Nursery,Registered Nurse,False,False,RN Preceptor,87672,122741,,101479,14940,0,17969,134388,0,0,11490,16875,28365,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,CAT Scan,CT Technologist,False,False,Radiologic Tech,87672,122741,,93496,22764,1657,16426,134343,0,0,8889,6979,15868,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Surgery,Registered Nurse,False,False,RN Preceptor,87672,122741,,108786,19368,0,5922,134076,0,0,6721,11526,18247,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Patient Experience,Patient Experience Officer,False,False,,92040,128877,,125270,0,2478,6170,133918,,,12888,94,12982,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Telemetry,Registered Nurse,False,False,RN Preceptor,87672,122741,,93888,22493,0,17088,133469,0,0,6254,16875,23129,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Labor & Delivery,Registered Nurse,False,False,Charge Nurse,87672,122741,,110396,10956,0,11709,133061,0,0,11565,16875,28440,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Emergency Room,Registered Nurse,False,False,Charge Nurse,87672,122741,,96435,12681,1930,21925,132971,0,0,10027,6979,17006,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Risk Management,Patient Safety RN - Pd,False,False,,87672,122741,,108470,0,23794,212,132476,,,6725,10690,17415,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,FQHC,Dir of Operations,False,False,,106558,149178,,126064,0,0,5165,131229,,,3307,0,3307,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,MRI,MRI Tech,False,False,,79518,111322,,92926,35265,0,2892,131083,,,9611,6979,16590,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Bridge Services,Manager of Bridge Services,False,False,,96658,135304,,129538,0,0,1147,130685,,,7571,6980,14551,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Bridge Services,Clinical Pharmacist,False,False,,136011,190403,,129229,0,0,396,129625,,,14410,16875,31285,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Recovery (Pacu/Flexcare),Registered Nurse,False,False,,87672,122741,,101137,22391,0,6039,129567,,,10692,11582,22274,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Emergency Room,Charge Nurse,False,False,RN Preceptor,92040,128877,,107501,10811,2158,8753,129223,0,0,11170,11526,22696,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,Radiology,Radiologic Tech Lead,False,False,,72134,100984,,83642,37942,0,7597,129181,,,8509,12773,21282,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Sierra View Local Health Care District,ACS,Clinical Analyst/Physician Liaison,False,False,,96658,135304,,112678,6511,0,9815,129004,,,12163,16875,29038,,www.sierra-view.com,,08/29/2023,Tulare,Hospital Enterprise,False,Hospital and Healthcare