﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Santa Ana,City Manager,City Manager (EM),False,False,,342240,342240,,338004,,,,338004,77965,,,18136,96101,MISC_2%@62,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Lieutenant (RM),False,False,,124200,143784,,143784,,90311,10812,244907,59117,,,3344,62461,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Chief (EM),False,False,,164784,232860,,217935,,18902,2100,238937,87211,,,17921,105132,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,108876,95262,6796,24288,235222,52722,,,15228,67950,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,100657,3444,20400,212761,43034,,,15228,58262,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,74585,1174,119290,13260,208309,30818,,,10787,41605,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,108876,73085,4030,22032,208023,52070,,,15228,67298,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Community Development,Housing Division Manager (MM),False,False,,112716,159252,,114475,,83223,,197698,29283,,,10588,39871,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Planning and Building,Executive Dir Planning and Bldg Safety (EM) (Temp),False,False,,112716,159252,,162540,,25791,,188331,42651,,,15344,57995,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Finance & Management Services,Executive Dir Finance & Management Svcs (EM),False,False,,128748,181908,,173562,,13618,,187180,45330,,,17681,63011,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,56706,,119009,10350,186065,22210,,,8249,30459,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,84583,16470,64895,19642,185590,41229,,,14594,55823,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,108876,44292,6140,24288,183596,53003,,,15228,68231,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Captain (RM),False,False,,150384,174084,,154008,,13971,13480,181459,66002,,,19404,85406,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Parks and Recreation,Executive Dir Rec & Community Svcs (EM),False,False,,128748,181908,,172435,,8637,,181072,45052,,,17805,62857,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Finance & Management Services,Treasury Manager (MM),False,False,,102132,144276,,75578,,104298,1146,181022,19178,,,8747,27925,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Captain (RM),False,False,,150384,174084,,157539,,11223,11928,180690,67327,,,20126,87453,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,63156,5568,22656,179640,44121,,,15228,59349,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,108876,44661,4234,19872,177643,51332,,,15228,66560,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,City Attorney,Chief Assistant City Attorney (MM),False,False,,124416,175788,,177247,,,,177247,46221,,,15741,61962,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Lieutenant (RM),False,False,,127332,147408,,108876,49039,,17196,175111,48388,,,15228,63616,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,55227,14688,97804,6864,174583,21739,,,6980,28719,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Public Works,City Engineer (MM),False,False,,118416,167292,,174187,,,,174187,45393,,,15190,60583,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Lieutenant (RM),False,False,,127332,147408,,143784,,17083,12760,173627,63413,,,20126,83539,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,73550,,86510,13400,173460,32682,,,12690,45372,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,55433,9571,18024,171288,42362,,,15228,57590,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Lieutenant (RM),False,False,,127332,147408,,108876,35861,2094,24288,171119,52051,,,15228,67279,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,95241,50161,7325,17960,170687,45430,,,15228,60658,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,60603,1209,16080,166152,40628,,,15228,55856,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,City Manager,Special Assistant to the City Manager (EM),False,False,,128748,181908,,165658,,,,165658,43522,,,16858,60380,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,108876,32508,4187,19872,165443,51051,,,15228,66279,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Public Works,Water Resources Manager (MM),False,False,,112716,159252,,160552,,4650,,165202,41868,,,18028,59896,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,51095,5098,19689,164142,42839,,,15228,58067,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Lieutenant (RM),False,False,,127332,147408,,143784,,9141,10872,163797,61403,,,20126,81529,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Public Works,Principal Civil Engineer (MM),False,False,,109968,155388,,156666,,4553,2100,163319,41402,,,19887,61289,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,49160,3394,22149,162963,43956,,,15228,59184,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Public Works,Principal Civil Engineer (MM),False,False,,109968,155388,,159626,,2790,,162416,41611,,,19887,61498,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,54814,3394,15864,162332,41287,,,15228,56515,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Captain (RM),False,False,,150384,174084,,143784,,5530,12760,162074,65279,,,20127,85406,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Personnel Services,Executive Dir Personnel Services (EM),False,False,,116628,164784,,159353,,,1488,160841,41984,,,8314,50298,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Planning and Building,Building Safety Manager (MM),False,False,,112716,159252,,160552,,,,160552,42106,,,17477,59583,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Lieutenant (RM),False,False,,127332,147408,,143784,,5530,10872,160186,60913,,,20127,81040,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,108876,23975,4187,22950,159988,52326,,,15228,67554,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Lieutenant (RM),False,False,,127332,147408,,140644,,17776,,158420,57256,,,6806,64062,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Lieutenant (RM),False,False,,127332,147408,,143784,,11143,3473,158400,58421,,,20127,78548,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Public Works,Principal Civil Engineer (MM),False,False,,109968,155388,,155235,,2995,,158230,40737,,,19887,60624,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Lieutenant (RM),False,False,,127332,147408,,143784,,10405,3624,157813,57880,,,20127,78007,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Clerk of the Council,Clerk of the Council (EM),False,False,,164784,164784,,157705,,,,157705,42846,,,17652,60498,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Planning and Building,Principal Planner (AM),False,False,,104988,127752,,72748,,84805,,157553,18120,,,9545,27665,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Planning and Building,Associate Plan Check Engineer,False,False,,88692,118872,,118872,26238,62,12000,157172,34221,,,14281,48502,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,50538,,18024,156822,40803,,,15228,56031,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,88260,51691,5372,11448,156771,39798,,,15228,55026,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,108876,24590,3344,19872,156682,50365,,,15228,65593,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Finance & Management Services,Information Services Manager (MM),False,False,,109968,155388,,156666,,,,156666,40855,,,15547,56402,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,108876,24459,5776,17196,156307,49059,,,15228,64287,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,42290,6959,18240,155749,41934,,,15228,57162,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,45900,5397,15864,155421,41292,,,15228,56520,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,City Manager,Assistant to the City Manager (MM),False,False,,102132,144276,,145476,,7053,2100,154629,38484,,,6811,45295,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,,6270,58488,153018,57619,,,15228,72847,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Public Works,Principal Civil Engineer (MM),False,False,,109968,155388,,152828,,,,152828,39892,,,19887,59779,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Lieutenant (RM),False,False,,127332,147408,,132256,,14943,5190,152389,55051,,,19863,74914,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,37515,3394,22656,151825,43909,,,15228,59137,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,36861,5451,20496,151068,43255,,,15228,58483,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,38843,3394,20496,150993,43294,,,15228,58522,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,36331,5525,20496,150612,43296,,,15228,58524,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,41395,7190,13608,150453,40430,,,15228,55658,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,35248,8273,18336,150117,42466,,,15228,57694,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Lieutenant (RM),False,False,,127332,147408,,132256,324,13591,3226,149397,54299,,,18505,72804,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,108876,15728,6657,17196,148457,50010,,,15228,65238,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,108876,15274,4187,19872,148209,51316,,,15228,66544,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,36361,3394,19590,147605,42787,,,15228,58015,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Finance & Management Services,Accounting Manager (MM),False,False,,109968,155388,,145839,,1614,,147453,38519,,,16089,54608,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,108876,7763,7908,22217,146764,51847,,,15228,67075,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Public Works,Senior Civil Engineer,False,False,,99228,133032,,141867,,,4885,146752,38322,,,17690,56012,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,City Attorney,Senior Assistant City Attorney (MM),False,False,,118416,167292,,146411,,,,146411,38369,,,8314,46683,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,35380,4443,18240,146323,42432,,,15228,57660,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Public Works,Senior Civil Engineer,False,False,,99228,133032,,126509,7056,,12642,146207,36326,,,7181,43507,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Lieutenant (RM),False,False,,124200,143784,,111166,,26553,8406,146125,44327,,,15934,60261,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,36458,2868,18316,145902,42209,,,15228,57437,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Jail Administrator (RM),False,False,,132372,160908,,143628,,,1888,145516,38038,,,7082,45120,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Parks and Recreation,Administrative Services Manager (MM),False,False,,102132,144276,,145476,,,,145476,38155,,,15547,53702,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,28192,5612,23208,145272,44372,,,15228,59600,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,City Attorney,Assistant City Attorney (MM),False,False,,102132,144276,,142733,,2225,,144958,37210,,,11501,48711,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,108876,11732,38,24288,144934,51099,,,15228,66327,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,27830,5528,22656,144274,43893,,,15228,59121,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,City Attorney,Assistant City Attorney (MM),False,False,,102132,144276,,142065,,2035,,144100,37050,,,19336,56386,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,108695,13224,2617,19324,143860,50334,,,15228,65562,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Lieutenant (RM),False,False,,127332,147408,,143784,,,,143784,54987,,,20126,75113,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Correctional Supervisor,False,False,,72600,88260,,88260,50705,,4260,143225,24163,,,15228,39391,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,30582,5884,18311,143037,42458,,,15228,57686,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Public Works,Senior Engineer,False,False,,99228,133032,,133032,,2688,6720,142440,36544,,,18028,54572,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,85985,48520,3314,4416,142235,36306,,,15228,51534,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,30570,4214,18826,141870,42398,,,15228,57626,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,108876,11055,2106,19356,141393,49884,,,15228,65112,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Sergeant,False,False,,89556,108876,,108876,10681,2140,19356,141053,49884,,,15228,65112,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,38302,,13920,140482,39236,,,15228,54464,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,25877,3405,22656,140198,43893,,,15228,59121,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Public Works,Senior Civil Engineer,False,False,,99228,133032,,133032,,,6648,139680,36525,,,18241,54766,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Public Works,Senior Civil Engineer,False,False,,99228,133032,,133032,,,6648,139680,36525,,,17477,54002,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Public Works,Senior Civil Engineer,False,False,,99228,133032,,133032,,,6648,139680,36525,,,7181,43706,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Public Works,Senior Civil Engineer,False,False,,99228,133032,,133032,,,6648,139680,36525,,,7181,43706,MISC_2.7%@55,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Police Department,Police Officer,False,False,,72600,88260,,88260,22931,5557,22656,139404,44121,,,15228,59349,SWRN_3%@50,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,
2014,City,Santa Ana,Finance & Management Services,Applications/Tech Support Manager (AM) (Temp),False,False,,119268,144972,,139125,,,,139125,36280,,,15547,51827,None,https://www.santa-ana.org/departments/human-resources/,335264,05/19/2016,Orange,,,