﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Pismo Beach,Administration,City Manager,,,,126389,153626,168676,,,,,168676,,8893,9118,164,18175,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Chief,,,,115060,139857,157876,,,,,157876,,0,7861,1092,8953,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Planning,Community Development Director,,,,106845,129871,141528,,,,,141528,,7307,4500,10823,22630,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Engineering,Public Works Director / City Engineer,,,,112254,136446,141466,,,,,141466,,7682,4500,9214,21396,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Administrative Services,Administrative Services Director,,,,106845,129871,141308,,,,,141308,,6882,4500,6247,17629,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Commander,,,,92132,111987,125954,,,,,125954,,0,1999,10823,12822,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Commander,,,,92132,111987,115452,,,,,115452,,0,5906,579,6485,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Sergeant,,,,75250,91467,106852,,,,,106852,,0,0,5304,5304,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Sergeant,,,,75250,91467,102856,,,,,102856,,0,0,10823,10823,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Sergeant,,,,75250,91467,99302,,,,,99302,,0,0,8440,8440,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Sergeant,,,,75250,91467,94391,,,,,94391,,0,0,10823,10823,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Building,Building Official,,,,75617,91913,88764,,,,,88764,,5144,1999,9310,16453,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Engineering,Associate Civil Engineer,,,,75250,91467,88490,,,,,88490,,5141,1999,10823,17963,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Conference And Visitors Bureau,Conference and Visitors Bureau Director,,,,70218,85350,88094,,,,,88094,,4770,1999,8440,15209,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Engineering,Public Works Operations Manager,,,,73773,89671,87839,,,,,87839,,5017,1999,10823,17839,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Sergeant,,,,75250,91467,87686,,,,,87686,,0,0,9310,9310,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Water,Water Systems Supervisor,,,,57351,69711,86543,,,,,86543,,3946,6239,724,10909,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Planning,Planning Manager,,,,75617,91913,86323,,,,,86323,,5144,1999,10823,17966,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Corporal,,,,63305,76948,85030,,,,,85030,,0,0,10823,10823,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Human Resources,Human Resources Officer,,,,66834,81238,84847,,,,,84847,,4536,5188,1730,11454,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Corporal,,,,63305,76948,82435,,,,,82435,,0,0,10823,10823,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Wastewater Treatment Plant,Wastewater System Supervisor,,,,63305,76948,80508,,,,,80508,,4311,1999,4617,10927,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Officer,,,,57351,69711,80089,,,,,80089,,0,0,10823,10823,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Officer,,,,57351,69711,79810,,,,,79810,,0,0,0,0,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Officer,,,,57351,69711,79308,,,,,79308,,0,0,5304,5304,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Officer,,,,57351,69711,79000,,,,,79000,,0,0,5304,5304,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Planning,Senior Planner,,,,64888,78871,77302,,,,,77302,,4421,1999,8440,14860,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Engineering,Associate Civil Engineer,,,,75250,91467,76771,,,,,76771,,4330,1999,4520,10849,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Officer,,,,57351,69711,76622,,,,,76622,,0,0,0,0,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Officer,,,,57351,69711,76066,,,,,76066,,0,0,4520,4520,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Officer,,,,57351,69711,75679,,,,,75679,,0,0,7217,7217,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Administrative Services,Accountant,,,,54588,66352,75036,,,,,75036,,3803,6768,0,10571,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Officer,,,,57351,69711,74894,,,,,74894,,0,0,10823,10823,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Administrative Services,Finance Manager,,,,70218,85350,74401,,,,,74401,,4444,1999,10823,17266,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Officer,,,,57351,69711,73186,,,,,73186,,0,0,5304,5304,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Wastewater Treatment Plant,Wastewater Plant Operator II,,,,45923,55819,72022,,,,,72022,,3175,0,5239,8414,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Motor Vehicle Operations,Fleet Mechanic,,,,45923,55819,71987,,,,,71987,,3116,0,9900,13016,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Parks,Maintenance Supervisor,,,,54854,66675,70886,,,,,70886,,3754,1999,10823,16576,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Streets,Maintenance Worker II,,,,43710,53130,70629,,,,,70629,,3053,4768,0,7821,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Administration,City Clerk,,,,71624,87059,70145,,,,,70145,,3843,2833,9274,15950,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Support Services Supervisor,,,,53256,64733,68768,,,,,68768,,3677,0,8440,12117,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Wastewater Treatment Plant,Wastewater Plant Operator/Mechanic,,,,51957,63155,67782,,,,,67782,,3065,0,10823,13888,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Streets,Maintenance Supervisor,,,,54854,66675,67776,,,,,67776,,3706,1999,8440,14145,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Wastewater Treatment Plant,Wastewater Plant Operator II,,,,45923,55819,67250,,,,,67250,,3103,0,9310,12413,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Building,Building Inspector/Plans examiner,,,,57351,69711,67030,,,,,67030,,3883,0,5304,9187,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Planning,Associate Planner,,,,58785,71454,66898,,,,,66898,,3692,999,5304,9995,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Senior Public Safety Dispatcher,,,,45923,55819,66663,,,,,66663,,3223,0,10517,13740,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Officer,,,,57351,69711,65291,,,,,65291,,0,0,9310,9310,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Officer,,,,57351,69711,64902,,,,,64902,,0,0,5304,5304,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Officer,,,,57351,69711,63455,,,,,63455,,0,0,5304,5304,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Administration,City Clerk,,,,71624,87059,63302,,,,,63302,,3192,3187,4154,10533,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Parking Enforcement,Parking Supervisor,,,,54854,66675,60598,,,,,60598,,3360,1999,9310,14669,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Building,Building Inspector I,,,,47071,57215,59189,,,,,59189,,3229,3458,1435,8122,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Public Safety Dispatcher,,,,41604,50570,59085,,,,,59085,,2911,4768,0,7679,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Recreation,Recreation Program Supervisor,,,,52211,63463,58963,,,,,58963,,3351,1999,7816,13166,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Public Safety Dispatcher,,,,41604,50570,57145,,,,,57145,,2911,0,4520,7431,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Public Safety Dispatcher,,,,41604,50570,55790,,,,,55790,,2911,0,8440,11351,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Community Services Officer,,,,42644,51834,55060,,,,,55060,,2753,0,0,2753,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Water,Water Systems Operator II,,,,43710,53130,54299,,,,,54299,,2564,0,5304,7868,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Parks,Maintenance Worker II,,,,43710,53130,53638,,,,,53638,,2688,0,8440,11128,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Water,Water Systems Operator II,,,,43710,53130,53013,,,,,53013,,3053,0,5239,8292,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Engineering,Engineering Technician,,,,45923,55819,52582,,,,,52582,,2973,0,5239,8212,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Parks,Maintenance Worker II,,,,43710,53130,52400,,,,,52400,,3014,0,4818,7832,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Wastewater Treatment Plant,Wastewater Plant Operator I,,,,38633,46959,51832,,,,,51832,,2188,0,5304,7492,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Planning,Administrative Secretary II,,,,42644,51834,51636,,,,,51636,,3033,0,8440,11473,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Streets,Maintenance Worker II,,,,43710,53130,51509,,,,,51509,,3014,0,5239,8253,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Water,Water Systems Operator II,,,,43710,53130,50652,,,,,50652,,3053,0,8440,11493,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Wastewater Treatment Plant,Regulatory Compliance Coordinator,,,,51957,63155,50493,,,,,50493,,3055,0,8440,11495,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Streets,Maintenance Worker II,,,,43710,53130,49332,,,,,49332,,3014,0,8440,11454,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Administration,Executive Assistant Deputy City Clerk,,,,53256,64733,48903,,,,,48903,,2985,333,10823,14141,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Government Buildings,Maintenance Worker II,,,,43710,53130,48793,,,,,48793,,2778,0,9310,12088,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Records Technician,,,,38633,46959,48681,,,,,48681,,2416,4768,0,7184,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Administrative Services,Accounting Clerk,,,,38633,46959,46838,,,,,46838,,2612,0,5239,7851,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Parks,Maintenance Worker I,,,,35875,43606,46344,,,,,46344,,2148,4768,0,6916,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Administrative Secretary II,,,,42644,51834,45760,,,,,45760,,2939,0,10823,13762,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Administrative Services,Accounting Technician,,,,42644,51834,45707,,,,,45707,,2612,0,5239,7851,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Administrative Services,Accounting Technician,,,,42644,51834,45213,,,,,45213,,2682,0,4609,7291,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Building,Building Permit Technician,,,,41604,50570,44767,,,,,44767,,2709,0,8440,11149,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Public Safety Dispatcher,,,,41604,50570,43864,,,,,43864,,1911,0,4410,6321,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Records Technician,,,,38633,46959,42152,,,,,42152,,2547,0,8440,10987,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Parks,Maintenance Worker I,,,,35875,43606,41490,,,,,41490,,2211,0,6222,8433,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Conference And Visitors Bureau,Administrative Secretary II,,,,42644,51834,41107,,,,,41107,,2434,0,8440,10874,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Parks,Maintenance Worker I,,,,35875,43606,41105,,,,,41105,,2336,0,5132,7468,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Administrative Services,Office Assistant I,,,,30180,36684,36165,,,,,36165,,1958,0,5239,7197,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Administration,Office Assistant I,,,,30180,36684,33625,,,,,33625,,1872,0,5277,7149,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Engineering,Part time Office Assistant,,,,33313,40492,33459,,,,,33459,,0,0,0,0,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Fire,Firefighter Paid Call,,,,22464,30804,33372,,,,,33372,,0,0,0,0,2% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Wastewater Treatment Plant,Wastewater Plant Operator II,,,,45923,55819,33296,,,,,33296,,1600,0,7217,8817,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Part time Police Reserve,,,,60923,70520,30801,,,,,30801,,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Part time Police Reserve,,,,60923,70520,28674,,,,,28674,,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Fire,Firefighter Paid Call,,,,22464,30804,24457,,,,,24457,,0,0,0,0,2% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Parks,Maintenance Worker I,,,,35875,43606,22625,,,,,22625,,1218,0,2986,4204,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Building,Part time Code Enforcement Officer,,,,46571,51334,22367,,,,,22367,,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Administrative Services,Part time Accounting Assistant,,,,62400,93600,20025,,,,,20025,,0,0,0,0,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Officer,,,,57351,69711,19932,,,,,19932,,0,0,3622,3622,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Planning,Part time Office Assistant,,,,33313,40492,18408,,,,,18408,,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Public Safety Dispatcher,,,,41604,50570,17912,,,,,17912,,1074,0,4053,5127,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Recreation,Recreation CoordinatorPT,,,,34923,38500,17370,,,,,17370,,0,0,0,0,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Fire,Firefighter Paid Call,,,,22464,30804,14341,,,,,14341,,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Fire,Firefighter Paid Call,,,,22464,30804,13382,,,,,13382,,0,0,0,0,2% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Fire,Firefighter Paid Call,,,,22464,30804,13006,,,,,13006,,0,0,0,0,2% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Recreation,Recreation Teachers Hourly,,,,34923,38500,12793,,,,,12793,,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,City Council,City Council,,,,9777,9777,12747,,,,,12747,,0,0,7800,7800,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Fire,Firefighter Paid Call,,,,22464,30804,12277,,,,,12277,,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Fire,Firefighter Paid Call,,,,22464,30804,11297,,,,,11297,,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Part Time Public Safety Dispatcher,,,,41604,50570,11091,,,,,11091,,0,0,0,0,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Fire,Firefighter Paid Call,,,,22464,30804,10711,,,,,10711,,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Lifeguard,Lifeguard,,,,23275,33758,9535,,,,,9535,,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,City Council,City Council,,,,6177,6177,9147,,,,,9147,,0,0,1730,1730,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,City Council,City Council,,,,6177,6177,9147,,,,,9147,,0,0,1085,1085,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,City Council,City Council,,,,6177,6177,9147,,,,,9147,,0,0,1085,1085,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Parking Enforcement,Part time Parking Enforcement,,,,17721,18616,7729,,,,,7729,,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Lifeguard,Lifeguard,,,,23275,33758,7722,,,,,7722,,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Police,Police Chief,,,,115060,139857,7479,,,,,7479,,0,187,0,187,3% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Parking Enforcement,Part time Parking Enforcement,,,,17721,18616,7469,,,,,7469,,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Fire,Firefighter Paid Call,,,,22464,30804,7374,,,,,7374,,0,0,0,0,2% @ 50,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Water,Part time Maintenance Worker II,,,,37668,43596,6871,,,,,6871,,0,0,0,0,2.5%  @ 55,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Parking Enforcement,Part time Parking Enforcement,,,,17721,18616,6426,,,,,6426,,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Lifeguard,Lifeguard,,,,23275,33758,6070,,,,,6070,,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Lifeguard,Lifeguard,,,,23275,33758,6047,,,,,6047,,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,
2009,City,Pismo Beach,Lifeguard,Lifeguard,,,,23275,33758,5761,,,,,5761,,0,0,0,0,,http://www.pismobeach.org/236/Human-Resources,7676,04/07/2016,San Luis Obispo,,,