﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Kern River Valley Cemetery District,Management,District Manager,,,,59738,62150,62150,,,,,62150,,9216,0,12961,22177,2%@60,krvcd.specialdistrict.org,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Kern River Valley Cemetery District,Administration,Secretary,,,,32273,32273,32273,,,,,32273,,4979,0,0,4979,2%@60,krvcd.specialdistrict.org,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Kern River Valley Cemetery District,Maintenance,Seasonal On-Call,,,,4544,4544,4544,,,,,4544,,0,0,0,0,0,krvcd.specialdistrict.org,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Kern River Valley Cemetery District,Maintenance,Seasonal On-Call,,,,1845,1845,1845,,,,,1845,,0,0,0,0,0,krvcd.specialdistrict.org,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Kern River Valley Cemetery District,Administration,Office Aid,,,,380,380,380,,,,,380,,0,0,0,0,0,krvcd.specialdistrict.org,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Kern River Valley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,krvcd.specialdistrict.org,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Kern River Valley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,krvcd.specialdistrict.org,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Kern River Valley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,krvcd.specialdistrict.org,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Kern River Valley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,krvcd.specialdistrict.org,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,Kern River Valley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,krvcd.specialdistrict.org,0,07/01/2014,Kern,Cemetery,,Cemetery

