﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Clovis,City Manager,City Manager,,,,154200,196800,224851,,,,,224851,,15676,2552,9769,27997,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Public Utilities,Public Utilities Director,,,,118968,144600,157958,,,,,157958,,19851,2023,16613,38487,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Chief,,,,121092,147192,155060,,,,,155060,,33111,4417,5845,43373,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,General Services,General Services Director,,,,113580,138048,154913,,,,,154913,,19530,,,19530,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Chief,,,,113676,138168,151903,,,,,151903,,32023,1316,,33339,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,City Manager,City Manager,,,,154200,196800,149494,,,,,149494,,19327,4260,11723,35310,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Chief,,,,113676,138168,146900,,,,,146900,,32643,1456,11723,45822,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Captain,,,,102768,124920,143763,,,,,143763,,30952,3843,16613,51408,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Clovis Community Development Agency,Community-Economic Devlp Dir,,,,113580,138048,140425,,,,,140425,,17453,1817,13353,32623,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Captain,,,,102768,124920,140114,,,,,140114,,30647,3607,,34254,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Public Utilities,Assistant Public Utilities Dir,,,,99804,121308,139945,,,,,139945,,16668,1696,,18364,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Planning And Development,Assist. Director Plan/Develop,,,,102768,124920,135980,,,,,135980,,17236,3880,11723,32839,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Planning And Development,Director Of Planning-Developmt,,,,113580,138048,135317,,,,,135317,,17211,3817,5845,26873,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,City Clerk,Assistant City Manager/Clerk,,,,113580,138048,134657,,,,,134657,,17184,1750,16613,35547,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Sergeant,,,,75768,98988,131742,,,,,131742,,24376,,14478,38854,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Public Utilities,Assistant Public Utilities Dir,,,,99804,121308,130304,,,,,130304,,16338,1696,16613,34647,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Sergeant,,,,75768,98988,130214,,,,,130214,,24086,,,24086,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Battalion Chief,,,,93984,114240,128645,,,,,128645,,29164,1204,5605,35973,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,127739,,,,,127739,,18712,,14478,33190,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Battalion Chief,,,,93984,114240,127120,,,,,127120,,27113,1210,,28323,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Sergeant,,,,75768,98988,127102,,,,,127102,,24376,,14478,38854,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Captain,,,,102768,124920,126736,,,,,126736,,28626,1200,16613,46439,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Finance,Deputy Finance Director,,,,95448,116016,123762,,,,,123762,,15285,3427,9690,28402,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Deputy Fire Chief,,,,102768,124920,123704,,,,,123704,,27330,1204,10184,38718,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Sergeant,,,,75768,98988,121235,,,,,121235,,22976,,14478,37454,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,General Services,Personnel Risk Manager,,,,91788,111576,120090,,,,,120090,,15785,,16613,32398,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Captain,,,,73536,93876,118790,,,,,118790,,25008,,14478,39486,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,118601,,,,,118601,,17704,,4896,22600,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Sergeant,,,,75768,98988,118457,,,,,118457,,23967,,14478,38445,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Corporal,,,,65736,85896,118153,,,,,118153,,20933,,,20933,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,City Clerk,Info Technology Manager,,,,88236,107256,117107,,,,,117107,,14731,,16613,31344,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Captain,,,,73536,93876,116890,,,,,116890,,25008,,,25008,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Training Officer,,,,79056,100908,114922,,,,,114922,,26468,,10164,36632,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Finance,Deputy Finance Director,,,,95448,116016,114812,,,,,114812,,13763,3131,,16894,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Sergeant,,,,75768,98988,114685,,,,,114685,,23335,,,23335,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Sergeant,,,,75768,98988,113935,,,,,113935,,24376,,14478,38854,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,General Services,General Services Manager,,,,88236,107256,112256,,,,,112256,,13909,,,13909,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Sergeant,,,,75768,98988,111682,,,,,111682,,24376,,14478,38854,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,111501,,,,,111501,,18161,,14478,32639,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Sergeant,,,,75768,98988,111164,,,,,111164,,24086,,10164,34250,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Corporal,,,,65736,85896,110970,,,,,110970,,21242,,14478,35720,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Captain,,,,73536,93876,110959,,,,,110959,,24305,,,24305,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Corporal,,,,65736,85896,110203,,,,,110203,,20608,,14478,35086,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Captain,,,,73536,93876,109652,,,,,109652,,25008,,14478,39486,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Corporal,,,,65736,85896,109401,,,,,109401,,19139,,14478,33617,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,108470,,,,,108470,,16863,,10164,27027,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Corporal,,,,65736,85896,108345,,,,,108345,,20954,,14478,35432,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Captain,,,,73536,93876,107929,,,,,107929,,24374,,,24374,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Captain,,,,73536,93876,107364,,,,,107364,,24382,,14478,38860,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,106739,,,,,106739,,18924,,,18924,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,106307,,,,,106307,,18934,,14478,33412,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Captain,,,,73536,93876,106044,,,,,106044,,24391,,4896,29287,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Corporal,,,,65736,85896,105787,,,,,105787,,20260,,14478,34738,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Captain,,,,73536,93876,105710,,,,,105710,,23502,,,23502,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,105520,,,,,105520,,18994,,10164,29158,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,105409,,,,,105409,,18924,,14478,33402,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Captain,,,,73536,93876,105371,,,,,105371,,24242,,14478,38720,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Spec Proj/Life Safety Enforce. Mgr,,,,68616,83400,105114,,,,,105114,,13248,2400,16613,32261,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Corporal,,,,65736,85896,104928,,,,,104928,,19970,,14478,34448,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Corporal,,,,65736,85896,104629,,,,,104629,,18762,,14478,33240,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,104067,,,,,104067,,18701,,4896,23597,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Captain,,,,73536,93876,103943,,,,,103943,,23475,,14478,37953,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Planning And Development,Deputy City Planner,,,,79368,96456,103919,,,,,103919,,13279,3026,16613,32918,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Corporal,,,,65736,85896,103820,,,,,103820,,19325,,14478,33803,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Captain,,,,73536,93876,103590,,,,,103590,,23544,,14478,38022,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Captain,,,,73536,93876,103544,,,,,103544,,24486,,14478,38964,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Sergeant,,,,75768,98988,103322,,,,,103322,,22976,,8736,31712,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Planning And Development,Associate Civil Engineer,,,,78960,95964,103037,,,,,103037,,12852,2936,11723,27511,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Captain,,,,73536,93876,102851,,,,,102851,,23475,,14478,37953,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,102818,,,,,102818,,19717,,14478,34195,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,102055,,,,,102055,,19065,,,19065,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Clovis Community Development Agency,Business Development Manager,,,,75588,91884,101420,,,,,101420,,12575,1305,11723,25603,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Engineer,,,,62928,80364,100999,,,,,100999,,21044,,,21044,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Public Utilities,Street Maintenance Manager,,,,74820,90936,100844,,,,,100844,,12484,1290,11723,25497,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Planning And Development,Senior Planner,,,,75588,91884,100574,,,,,100574,,12822,2929,16613,32364,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,100484,,,,,100484,,17910,,14478,32388,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Training Officer,,,,79056,100908,100384,,,,,100384,,22241,,14478,36719,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Engineer,,,,62928,80364,99844,,,,,99844,,21631,,14478,36109,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,99823,,,,,99823,,18934,,8736,27670,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Corporal,,,,65736,85896,99708,,,,,99708,,20944,,,20944,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Planning And Development,Associate Civil Engineer,,,,78960,95964,99504,,,,,99504,,12324,2838,16613,31775,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,99342,,,,,99342,,18557,,14478,33035,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,99192,,,,,99192,,18627,,8736,27363,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Corporal,,,,65736,85896,99054,,,,,99054,,19567,,,19567,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,98317,,,,,98317,,18064,,14478,32542,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Corporal,,,,65736,85896,98067,,,,,98067,,19814,,10164,29978,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Planning And Development,Assistant Engineer,,,,62448,75900,98061,,,,,98061,,10290,1014,8989,20293,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Public Utilities,Utilities Manager,,,,74820,90936,98060,,,,,98060,,12156,1279,16613,30048,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Engineer,,,,62928,80364,97730,,,,,97730,,21116,,14478,35594,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Engineer,,,,62928,80364,97590,,,,,97590,,21622,,,21622,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Corporal,,,,65736,85896,97502,,,,,97502,,18987,,14478,33465,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Engineer,,,,62928,80364,97417,,,,,97417,,21923,,10164,32087,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,97291,,,,,97291,,17851,,14478,32329,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,97204,,,,,97204,,18316,,4896,23212,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Public Utilities,Construction Manager,,,,74820,90936,96911,,,,,96911,,12498,1215,11723,25436,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,96870,,,,,96870,,18924,,4896,23820,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,96825,,,,,96825,,18169,,,18169,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Engineer,,,,62928,80364,96477,,,,,96477,,21502,,14478,35980,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Engineer,,,,62928,80364,95977,,,,,95977,,21821,,14478,36299,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Services Manager,,,,79368,96456,95841,,,,,95841,,12016,2761,16613,31390,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,95643,,,,,95643,,18055,,10164,28219,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,95512,,,,,95512,,18503,,4896,23399,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Planning And Development,Engineering Program Supervisor,,,,68616,83400,95166,,,,,95166,,11481,2639,,14120,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,95035,,,,,95035,,18936,,,18936,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,94677,,,,,94677,,17620,,14478,32098,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Firefighter,,,,56796,72528,94343,,,,,94343,,19369,,,19369,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,94124,,,,,94124,,17160,,,17160,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Firefighter,,,,56796,72528,93421,,,,,93421,,18568,,,18568,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,93072,,,,,93072,,17160,,14478,31638,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Captain,,,,73536,93876,92860,,,,,92860,,21375,,14478,35853,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,92463,,,,,92463,,17160,,,17160,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,92379,,,,,92379,,18026,,10164,28190,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Fire,Fire Engineer,,,,62928,80364,92283,,,,,92283,,19767,,,19767,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,
2010,City,Clovis,Police,Police Officer,,,,59364,77568,92270,,,,,92270,,17192,,,17192,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,96848,09/02/2016,Fresno,,,