﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Highlands Recreation Community Services District,General Manager,Board Member,False,False,,100992,100992,,98838,,,,98838,,,2963,2452,5415,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Aquatics Director,Pool,False,False,,,,,73750,,,,73750,,,2211,5153,7364,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Recreation Supervisor,Seasonal Programs,False,False,,74576,74576,,73417,,,,73417,,,2208,5153,7361,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,School Age Director,ASP,False,False,,71882,71882,,71342,,,1438,72780,,,2080,5609,7689,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,EEC Director,EEC,False,False,,68776,68776,,67810,,,,67810,,,1040,5609,6649,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Bookkeeper,Other,False,False,,,,,55915,,,,55915,,,1677,1226,2903,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Head Teacher,ASP,False,False,,44776,44776,,43953,,,,43953,,,1040,5153,6193,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Maintenance Manager,Other,False,False,,,,,42059,,,,42059,,,1260,3219,4479,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Pool Manager,Pool,False,False,,,,,36288,,,,36288,,,945,2373,3318,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,EEC Teacher,EEC,False,False,,,,,33802,,,,33802,,,1013,2805,3818,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,EEC Head Teacher,EEC,False,False,,,,,33757,,,,33757,,,1011,2805,3816,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,EEC Teacher,EEC,False,False,,,,,32142,,,,32142,,,963,2577,3540,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,IC Head Teacher,ASP,False,False,,,,,26071,,,,26071,,,782,2373,3155,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,EEC Head Teacher,EEC,False,False,,,,,21649,,,,21649,,,,2196,2196,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Office,Other,False,False,,,,,21599,,,,21599,,,648,,648,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Office,Other,False,False,,,,,19825,,,,19825,,,595,,595,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,EEC Teacher,EEC,False,False,,,,,18893,,,,18893,,,576,1370,1946,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,EEC Head Teacher,EEC,False,False,,,,,18399,,,,18399,,,,1043,1043,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Head Lifeguard,Pool,False,False,,,,,16039,,,,16039,,,328,,328,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Rec Leader,ASP,False,False,,,,,15302,,,,15302,,,459,,459,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Rec Leader,ASP,False,False,,,,,12961,,,,12961,,,389,,389,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Head Lifeguard,Pool,False,False,,,,,11760,,,,11760,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Rec Leader,ASP,False,False,,,,,11550,,,,11550,,,347,,347,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,EEC Teacher,EEC,False,False,,,,,10008,,,,10008,,,,859,859,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,EEC Teacher,EEC,False,False,,,,,8599,,,,8599,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,EEC Teacher,EEC,False,False,,,,,7759,,,,7759,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Rec Leader,ASP,False,False,,,,,7542,,,,7542,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Rec Leader,ASP,False,False,,,,,6835,,,,6835,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,EEC Teacher,EEC,False,False,,,,,6574,,,,6574,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,IC Head Teacher,ASP,False,False,,,,,6531,,,,6531,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Rec Leader,ASP,False,False,,,,,6336,,,,6336,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Rec Leader,ASP,False,False,,,,,6098,,,,6098,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,5829,,,,5829,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,5520,,,,5520,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,EEC Teacher,EEC,False,False,,,,,4325,,,,4325,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Diving Instructor,Pool,False,False,,,,,3632,,,,3632,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,3216,,,,3216,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,3197,,,,3197,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,3193,,,,3193,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,3186,,,,3186,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,3177,,,,3177,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Rec Leader,ASP,False,False,,,,,3040,,,,3040,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,2990,,,,2990,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Rec Leader,ASP,False,False,,,,,2930,,,,2930,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,2903,,,,2903,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,2869,,,,2869,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,2702,,,,2702,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Rec Leader,ASP,False,False,,,,,2681,,,,2681,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,2428,,,,2428,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Rec Leader,ASP,False,False,,,,,2333,,,,2333,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,2315,,,,2315,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,2313,,,,2313,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Maintenance,Other,False,False,,,,,2280,,,,2280,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,2176,,,,2176,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Rec Leader,ASP,False,False,,,,,2100,,,,2100,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Maintenance Asst.,Other,False,False,,,,,2083,,,,2083,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,2075,,,,2075,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Rec Leader,ASP,False,False,,,,,2065,,,,2065,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,2033,,,,2033,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,1770,,,,1770,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,1679,,,,1679,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,1625,,,,1625,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,1569,,,,1569,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,1481,,,,1481,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,1480,,,,1480,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Rec Leader,ASP,False,False,,,,,1470,,,,1470,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,1468,,,,1468,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,1421,,,,1421,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,1395,,,,1395,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,1097,,,,1097,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,977,,,,977,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,957,,,,957,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,953,,,,953,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,945,,,,945,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,887,,,,887,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Rec Leader,ASP,False,False,,,,,842,,,,842,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,823,,,,823,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,775,,,,775,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,745,,,,745,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Rec Leader,ASP,False,False,,,,,676,,,,676,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Rec Leader,ASP,False,False,,,,,569,,,,569,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,431,,,,431,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,318,,,,318,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,235,,,,235,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,195,,,,195,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,192,,,,192,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,161,,,,161,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Instructor,Pool,False,False,,,,,153,,,,153,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Lifeguard,Pool,False,False,,,,,40,,,,40,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services
2013,Special District,Highlands Recreation Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,highlandsrec.ca.gov,,02/24/2016,San Mateo,Recreation and Park,,Community Services

