﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Administration,Chief Executive Officer,False,False,,96269,96269,,96269,,,,96269,30760,,19033,11138,60931,PERS,http://www.frogtown.org/,,12/16/2022,Calaveras,,False,
2021,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Administration,Accounting Tech,False,False,,35612,35612,,35612,,,,35612,1800,,,,1800,PERS,http://www.frogtown.org/,,12/16/2022,Calaveras,,False,
2021,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.frogtown.org/,,12/16/2022,Calaveras,,False,
2021,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.frogtown.org/,,12/16/2022,Calaveras,,False,
2021,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.frogtown.org/,,12/16/2022,Calaveras,,False,
2021,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.frogtown.org/,,12/16/2022,Calaveras,,False,
2021,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.frogtown.org/,,12/16/2022,Calaveras,,False,
2021,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.frogtown.org/,,12/16/2022,Calaveras,,False,
2021,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.frogtown.org/,,12/16/2022,Calaveras,,False,
2021,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.frogtown.org/,,12/16/2022,Calaveras,,False,
2021,Fairs & Expos,Calaveras Co. Fair & Jumping Frog Jubilee - DAA 39,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.frogtown.org/,,12/16/2022,Calaveras,,False,

