﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Azusa,Police,Chief Of Police,,,,178500,178500,,174455,,,66974,241429,49358,14527,1800,16426,82111,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Sergeant-Reserve / P/T,,,,45330,54652,,106284,6356,,123987,236627,37914,11983,1080,16426,67403,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Admin,City Manager,,,,192000,192000,,190058,,,18971,209029,20225,10902,2820,16152,50099,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Lieutenant,,,,105226,128238,,128238,39382,,39923,207543,43286,13684,1800,16426,75196,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Cons/Adm,Director Of Utilities,,,,182000,182000,,182000,,,24366,206366,19262,10384,1980,16152,47778,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Captain,,,,125592,152211,,152211,,,49115,201326,47562,15037,1800,16426,80825,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Lieutenant,,,,105226,128238,,128238,23144,,49723,201105,41194,13023,1800,16426,72443,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Sergeant,,,,88544,107975,,107975,6411,,85793,200179,35073,11091,1080,16426,63670,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Lieutenant,,,,105226,128238,,122994,22173,,42223,187390,39370,12446,1800,16426,70042,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Captain,,,,125592,152211,,132414,690,,46511,179615,42337,13383,1800,16426,73946,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Recreat,Dir Of Recreation&Family Svc,,,,142912,142912,,142912,,,31845,174757,15136,8159,1980,16152,41427,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Planning,Economic & Comm Dev Director,,,,160077,160077,,160077,,,11698,171775,16947,9136,1980,16152,44215,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Streets,Pw Director/Asst Cty Mgr,,,,145950,145950,,145950,,,23177,169127,15456,8332,1980,16152,41920,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer Reserve / P/T,,,,45330,54652,,91534,7559,,64984,164077,33566,10612,,16426,60604,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Sergeant,,,,88544,107975,,107975,26795,,27760,162530,35626,11266,1080,16426,64398,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Sergeant,,,,88544,107975,,107975,24835,,22072,154882,35826,11328,1080,16426,64660,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Sergeant,,,,88544,107975,,107975,23916,,22311,154202,35901,11351,1080,16426,64758,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,82312,45999,,25279,153590,26521,8387,,16426,51334,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Cons/Adm,Asst Dir-Electric Oper,,,,104743,127317,,127317,,,22887,150204,14330,9326,1050,15444,40150,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Sergeant,,,,88544,107975,,107371,18918,,23901,150190,35891,11349,1080,16426,64746,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Cons/Adm,Asst Dir-Resource Mgmt,,,,118877,144510,,144510,,,2362,146872,15944,10351,1050,15444,42789,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Finance,Director Of Finance,,,,139360,139360,,124644,,,21504,146148,13377,8880,1050,15444,38751,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Enginrg,Asst Dir Public Wks/Cty Enginr,,,,98216,119382,,119382,,,25616,144998,13037,8483,1050,15444,38014,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Electric,Electric Crew Supervisor,,,,85808,103932,,104301,17585,,23013,144899,14615,7951,,18072,40638,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Infotech,Director Of Info Technology,,,,132496,132496,,132496,,,12368,144864,14036,7566,1980,16152,39734,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Cons/Adm,Power Resources Coordinator,,,,91000,110607,,110607,,,33841,144448,12546,8162,1050,15444,37202,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer Corporal,,,,70969,90748,,86427,28642,,28138,143207,28158,8904,,16426,53488,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Sergeant,,,,88544,107975,,107975,20047,,14991,143013,35754,11305,1080,16426,64565,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Electric,Electric Crew Supervisor,,,,85808,103932,,105153,19673,,18144,142970,14909,8111,,18072,41092,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Cons/Adm,Asst Dir-Water Oper,,,,104743,127317,,127317,,,14231,141548,14084,9164,1050,15444,39742,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer Corporal,,,,70969,90748,,90748,13444,,36753,140945,29725,9403,,16426,55554,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Electric,Electric Distribtion Suprvisor,,,,95632,115886,,115886,,,24247,140133,16313,8874,,18072,43259,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer Corporal,,,,70969,90748,,90748,7514,,40257,138519,29530,9339,,16426,55295,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Library,Director Of Library Services,,,,130000,130000,,130000,,,7971,137971,13864,7473,1980,16152,39469,,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer Corporal,,,,70969,90748,,91534,14729,,31577,137840,31491,9957,,16426,57874,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Planning,Asst Dir Of Economic&Comm Dev,,,,93126,113596,,113596,,,24000,137596,12415,8078,1050,15444,36987,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Electric,Line Mechanic,,,,77842,94250,,96001,7098,,32774,135873,13623,7411,,18072,39106,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Electric,Line Mechanic,,,,77842,94250,,94967,14364,,25775,135106,12897,7015,,18072,37984,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Water,Water Production Supervisor,,,,80177,97456,,97456,11743,,24059,133258,13137,7146,,18072,38355,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,86427,25950,,20653,133030,29064,9192,,16426,54682,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,86427,17798,,28093,132318,27776,8786,,16426,52988,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Electric,Line Mechanic,,,,77842,94250,,94458,16184,,21478,132120,13335,7254,,18072,38661,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer Corporal,,,,70969,90748,,91534,17708,,22523,131765,30131,9528,,16426,56085,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Adminstrtive Servc Mngr,,,,83100,102026,,102026,,,29551,131577,13584,7390,1800,16426,39200,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Water,Water Dist Crew Supervisor,,,,65895,80096,,80273,23744,,27353,131370,11097,6036,,18072,35205,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,86427,17296,,27450,131173,28653,9061,,16426,54140,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer Corporal,,,,70969,90748,,91359,17438,,20266,129063,30936,9783,,16426,57145,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer Corporal,,,,70969,90748,,90748,16022,,22100,128870,28894,9138,,16426,54458,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,86427,27344,,13776,127547,28276,8942,,16426,53644,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,86427,17361,,22381,126169,28513,9017,,16426,53956,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,82311,21436,,22275,126022,24606,7784,,16426,48816,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,82311,28880,,14781,125972,26004,8224,,16426,50654,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Bldgreg,Building Official,,,,81281,98797,,98797,,,26523,125320,11177,7278,1050,15444,34949,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Enginrg,Principal Civil Engineer,,,,82895,101165,,101165,,,23096,124261,11337,7375,1050,15444,35206,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,82311,20496,,20354,123161,26337,8329,,16426,51092,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Electric,Electric Crew Supervisor,,,,85808,103932,,105325,3412,,13002,121739,14977,8149,,18072,41198,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,87175,10750,,23504,121429,29397,9296,,16426,55119,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Electric,Line Mechanic,,,,77842,94250,,81724,16623,,22278,120625,11151,6047,,15060,32258,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Cons/Adm,Power Resource Scheduler,,,,81062,98535,,98535,,,21092,119627,10656,6936,315,15444,33351,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Ctyclerk,Assistant City Clerk,,,,57409,68054,,35336,,,83510,118846,4851,2665,900,7722,16138,,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,82312,13527,,22761,118600,26297,8318,,16426,51041,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Cons/Adm,Asst To Director Of Utilities,,,,99902,99902,,77125,,,40277,117402,9819,5490,1050,9009,25368,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer Corporal,,,,70969,90748,,90748,11193,,15402,117343,29817,9429,,16426,55672,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,82311,8098,,26540,116949,25150,7954,,16426,49530,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Water,Water Dist Supervisor,,,,80177,97456,,97456,4039,,15233,116728,12926,7031,,18072,38029,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,82311,22817,,10358,115486,26636,8423,,16426,51485,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Cons/Adm,Electrical Engineer,,,,84338,102513,,102513,,,12333,114846,11547,7512,1050,15444,35553,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,87175,4265,,21710,113150,27952,8841,,16426,53219,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,87009,11928,,13887,112824,28321,8957,,16426,53704,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer Corporal,,,,70969,90748,,90748,11947,,9591,112286,29738,9407,,16426,55571,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,82312,12408,,17384,112104,25704,8131,,16426,50261,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,86427,6366,,18769,111562,28645,9059,,16426,54130,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,86427,5866,,18922,111215,28164,8908,,16426,53498,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Cons/Csr,Bus Dev/Public Bene Prog Coord,,,,72563,88159,,88159,,,22598,110757,9752,6355,1050,15444,32601,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Information Systems Manager,,,,81503,99067,,99067,,,11060,110127,11211,7306,1050,15444,35011,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Cons/Adm,Ast Dir Ut/Prncpl Pol Bdgt Anl,,,,82181,99904,,103572,,,4550,108122,11466,7516,1050,15444,35476,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Infotech,Information Systems Manager,,,,81503,99067,,99067,,,8849,107916,11149,7253,1050,15444,34896,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,82311,13537,,11651,107499,25767,8151,,16426,50344,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,86427,7756,,12859,107042,26809,8480,,16426,51715,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Finance,Senior Accountant,,,,69281,83666,,83666,816,,21622,106104,9410,6120,315,15444,31289,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Emergency Services Coordinator,,,,73172,89837,,46646,,,59085,105731,6395,3519,900,7722,18536,,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,75734,12012,,17847,105593,23624,7472,,16426,47522,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Water,Water Prod Operator III,,,,59233,71999,,72156,7473,,25160,104789,10130,5510,,18072,33712,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,82311,7401,,14451,104163,26664,8432,,16426,51522,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Water,Water Dist Crew Supervisor,,,,65895,80096,,80175,16703,,6856,103734,10928,5944,,18072,34944,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,86427,9293,,7905,103625,27337,8646,,16426,52409,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,86427,8898,,8195,103520,28073,8879,,16426,53378,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,73748,10266,,19169,103183,22484,7112,,16426,46022,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Electric,Senior Electric Test Techncian,,,,78373,95263,,95263,,,7611,102874,13122,7135,,18072,38329,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Electric,Electrical Test Technician,,,,71375,86403,,86486,3273,,13064,102823,11931,6489,,18072,36492,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Parkmnt,Recreation Superintendent,,,,68784,83607,,83607,,,19042,102649,9512,6187,1050,15444,32193,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,86427,8075,,7180,101682,27357,8653,,16426,52436,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Infotech,Senior Info Tech Analyst,,,,69608,84569,,84569,864,,15751,101184,9249,6016,315,15444,31024,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,82312,10885,,7984,101181,25561,8085,,16426,50072,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,86427,475,,14162,101064,25935,8202,,16426,50563,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Planning,Senior Planner,,,,68847,83684,,83684,,,17212,100896,9154,5954,315,15444,30867,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Cons/Adm,Senior Mgmt Analyst,,,,61025,76281,,76281,,,23921,100202,8410,5470,1050,15444,30374,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,70992,11492,,17526,100010,22594,7148,,16426,46168,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,79259,8790,,11636,99685,23788,7522,,16426,47736,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Streets,Public Works Supervisor,,,,63767,77510,,77510,8358,,13331,99199,10446,5682,540,15444,32112,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Admin,Public Information Officer,,,,65083,79097,,79097,,,19448,98545,9003,5855,1050,15444,31352,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Police Officer,,,,67590,86427,,82312,,,16195,98507,23737,7509,,16426,47672,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Water,Water Dist Worker III,,,,56874,69130,,66347,13169,,18882,98398,8826,4798,,18072,31696,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Electric,Line Mechanic,,,,77842,94250,,88174,137,,9631,97942,12321,6701,,18072,37094,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Finance,Admin Services Director / Cfo,,,,172723,172723,,66637,,,30680,97317,6229,2888,720,5384,15221,,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Cons/Csr,Cust Care Operations Supervsr,,,,63715,77435,,77435,165,,17568,95168,10744,5844,,18072,34660,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Police,Court Liaison Offcr,,,,59660,71955,,69958,542,,23759,94259,8085,5282,315,17448,31130,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Infotech,Senior Info Tech Analyst,,,,69608,84569,,84569,,,9436,94005,9462,6154,315,15444,31375,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,
2012,City,Azusa,Parkmnt,Urban Forester,,,,55764,67778,,67799,1817,,23622,93238,7833,5098,315,15444,28690,Too Many Formulas To List,http://www.ci.azusa.ca.us/296/Human-Resources,47586,06/03/2016,Los Angeles,,,