﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Linns Valley-Poso Flat Union,,Teacher,False,False,Superintendent,41625,41625,,50874,0,0,9249,60123,0,0,0,14378,14378,,,,02/02/2016,Kern,,,
2013,K-12 Education,Linns Valley-Poso Flat Union,,Teacher,False,False,,31199,39900,,32699,,,1499,34198,,,,14378,14378,,,,02/02/2016,Kern,,,
2013,K-12 Education,Linns Valley-Poso Flat Union,,District Secretary,False,False,Bus Driver,26826,27981,,27981,0,0,1155,29136,0,0,0,14378,14378,,,,02/02/2016,Kern,,,
2013,K-12 Education,Linns Valley-Poso Flat Union,,Aide,False,False,,19681,20686,,20686,,,1005,21691,,,,,0,,,,02/02/2016,Kern,,,
2013,K-12 Education,Linns Valley-Poso Flat Union,,Janitor,False,False,,18000,18000,,18750,,,750,19500,,,,14378,14378,,,,02/02/2016,Kern,,,
2013,K-12 Education,Linns Valley-Poso Flat Union,,Aide,False,False,,12088,13493,,13493,,,1405,14898,,,,,0,,,,02/02/2016,Kern,,,
2013,K-12 Education,Linns Valley-Poso Flat Union,,Aide,False,False,,5337,5337,,5492,,,,5492,,,,,0,,,,02/02/2016,Kern,,,
2013,K-12 Education,Linns Valley-Poso Flat Union,,Bus Driver,False,False,,3866,3866,,3866,,,,3866,,,,,0,,,,02/02/2016,Kern,,,
2013,K-12 Education,Linns Valley-Poso Flat Union,,Sub Teacher,False,False,,950,950,,950,,,,950,,,,,0,,,,02/02/2016,Kern,,,
2013,K-12 Education,Linns Valley-Poso Flat Union,,Sub driver,False,False,,366,366,,366,,,,366,,,,,0,,,,02/02/2016,Kern,,,
2013,K-12 Education,Linns Valley-Poso Flat Union,,Sub Aide,False,False,,243,243,,243,,,,243,,,,,0,,,,02/02/2016,Kern,,,
2013,K-12 Education,Linns Valley-Poso Flat Union,,Sub Teacher,False,False,,200,200,,200,,,,200,,,,,0,,,,02/02/2016,Kern,,,
2013,K-12 Education,Linns Valley-Poso Flat Union,,Maintenance,False,False,,120,120,,120,,,,120,,,,,0,,,,02/02/2016,Kern,,,
2013,K-12 Education,Linns Valley-Poso Flat Union,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/02/2016,Kern,,,
2013,K-12 Education,Linns Valley-Poso Flat Union,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/02/2016,Kern,,,
2013,K-12 Education,Linns Valley-Poso Flat Union,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/02/2016,Kern,,,
2013,K-12 Education,Linns Valley-Poso Flat Union,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/02/2016,Kern,,,
2013,K-12 Education,Linns Valley-Poso Flat Union,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/02/2016,Kern,,,

