﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Westlake Village,Administration,City Manager,False,False,,0,0,,276619,,,2628,279247,38559,5797,600,26638,71594,3%@60,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,
2021,City,Westlake Village,Administration,Administrative Services Director,False,False,,147600,212112,,194273,,,5640,199913,27097,4075,600,11656,43428,3%@60,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,
2021,City,Westlake Village,Administration,Deputy City Manager,False,False,,121164,174156,,166618,,,4800,171418,23230,3494,600,13347,40671,3%@60,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,
2021,City,Westlake Village,Development Services,Planning Director,False,False,,147600,212112,,123583,,,3525,127108,16907,2552,375,1875,21709,3%@60,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,
2021,City,Westlake Village,Administration,Admin Assist III/Deputy City Clerk,False,False,,61092,91644,,97139,7193,,,104332,12869,1935,600,19907,35311,3%@60,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,
2021,City,Westlake Village,Administration,Senior Administrative Analyst,False,False,,88152,126720,,103930,,,,103930,11746,1761,450,10011,23968,3%@60,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,
2021,City,Westlake Village,Administration,Accountant II,False,False,,74856,107652,,103810,67,,,103877,14874,2236,600,19907,37617,3%@60,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,
2021,City,Westlake Village,Development Services,Associate Planner,False,False,,73608,110388,,94941,,,,94941,6892,,600,3000,10492,2%@62,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,
2021,City,Westlake Village,Public Works,Lead Public Svcs Inspector,False,False,,67872,97656,,90817,1821,,,92638,6670,,600,19907,27177,2%@62,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,
2021,City,Westlake Village,Parks And Recreation,Community Services Coordinator,False,False,,64008,92040,,76774,4346,,,81120,5417,,600,13347,19364,2%@62,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,
2021,City,Westlake Village,Administration,Administrative Assistant II,False,False,,59280,85236,,66879,2572,,,69451,4805,,600,13347,18752,2%@62,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,
2021,City,Westlake Village,Parks And Recreation,Community Services Spec,False,False,,57228,82308,,52456,1278,,,53734,2185,,300,1500,3985,2%@62,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,
2021,City,Westlake Village,Development Services,Community Preservation Officer,False,False,,0,0,,26807,,,,26807,,,,,0,,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,
2021,City,Westlake Village,Legislative,Council Member,True,False,,0,0,,3600,,,,3600,527,79,,18270,18876,3%@60,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,
2021,City,Westlake Village,Legislative,Council Member,True,False,,0,0,,3600,,,,3600,276,,,,276,2%@62,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,
2021,City,Westlake Village,Administration,City Treasurer/Finance Officer,False,False,,0,0,,3600,,,,3600,,,,,0,,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,
2021,City,Westlake Village,Legislative,Council Member,True,False,,0,0,,353,,,,353,527,79,,23256,23862,3%@60,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,
2021,City,Westlake Village,Legislative,Council Member,True,False,,0,0,,247,,,,247,276,,,23256,23532,2%@62,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,
2021,City,Westlake Village,Legislative,Council Member-Mayor,True,False,,0,0,,247,,,,247,276,,,23256,23532,2%@62,wlv.org/159/Human-Resources,8043,06/28/2022,Los Angeles,,False,

