﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,East Stanislaus Resource Conservation District,Administration,District Manager,False,False,,39957,51396,,47935,,,1200,49135,,,,,0,,www.eaststanrcd.org,,09/19/2017,Stanislaus,Resource Conservation,,Resource Conservation
2016,Special District,East Stanislaus Resource Conservation District,Technical,Soil Health Coordinator,False,False,,40560,55744,,47792,,,1200,48992,,,,,0,,www.eaststanrcd.org,,09/19/2017,Stanislaus,Resource Conservation,,Resource Conservation
2016,Special District,East Stanislaus Resource Conservation District,Technical,Programs Coordinator,False,False,,35484,45760,,38201,,,1200,39401,,,,,0,,www.eaststanrcd.org,,09/19/2017,Stanislaus,Resource Conservation,,Resource Conservation
2016,Special District,East Stanislaus Resource Conservation District,Technical,Technician,False,False,,31844,35380,,29343,,,900,30243,,,,,0,,www.eaststanrcd.org,,09/19/2017,Stanislaus,Resource Conservation,,Resource Conservation
2016,Special District,East Stanislaus Resource Conservation District,Technical,Technician,False,False,,31844,35380,,17167,,,900,18067,,,,,0,,www.eaststanrcd.org,,09/19/2017,Stanislaus,Resource Conservation,,Resource Conservation
2016,Special District,East Stanislaus Resource Conservation District,Administration,Administration Assistant - Pt,False,False,,27331,37482,,7156,,,,7156,,,,,0,,www.eaststanrcd.org,,09/19/2017,Stanislaus,Resource Conservation,,Resource Conservation
2016,Special District,East Stanislaus Resource Conservation District,Technical,Technician - Pt,False,False,,13520,25828,,5377,,,,5377,,,,,0,,www.eaststanrcd.org,,09/19/2017,Stanislaus,Resource Conservation,,Resource Conservation
2016,Special District,East Stanislaus Resource Conservation District,Technical,Technician - Pt,False,False,,13520,25828,,4859,,,,4859,,,,,0,,www.eaststanrcd.org,,09/19/2017,Stanislaus,Resource Conservation,,Resource Conservation
2016,Special District,East Stanislaus Resource Conservation District,Technical,Technician - Pt,False,False,,13520,25828,,3097,,,,3097,,,,,0,,www.eaststanrcd.org,,09/19/2017,Stanislaus,Resource Conservation,,Resource Conservation
2016,Special District,East Stanislaus Resource Conservation District,Technical,Technician - Pt,False,False,,13520,25828,,2609,,,,2609,,,,,0,,www.eaststanrcd.org,,09/19/2017,Stanislaus,Resource Conservation,,Resource Conservation
2016,Special District,East Stanislaus Resource Conservation District,Governing Body,Chairman - Unpaid,True,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,09/19/2017,Stanislaus,Resource Conservation,,Resource Conservation
2016,Special District,East Stanislaus Resource Conservation District,Governing Body,Director - Unpaid,True,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,09/19/2017,Stanislaus,Resource Conservation,,Resource Conservation
2016,Special District,East Stanislaus Resource Conservation District,Governing Body,Director - Unpaid,True,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,09/19/2017,Stanislaus,Resource Conservation,,Resource Conservation
2016,Special District,East Stanislaus Resource Conservation District,Governing Body,Treasurer - Unpaid,True,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,09/19/2017,Stanislaus,Resource Conservation,,Resource Conservation
2016,Special District,East Stanislaus Resource Conservation District,Governing Body,Vice Chairman - Unpaid,True,False,,,,,,,,,0,,,,,0,,www.eaststanrcd.org,,09/19/2017,Stanislaus,Resource Conservation,,Resource Conservation

