﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Southern California Regional Rail Authority,Executive Office-1100,Advisor:  Interagency Initiatives,,,,,,525261,,,,,525261,,8318,,,8318,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Executive Office-1100,Chief Executive Officer - 1,,,,,,272146,,,,,272146,,24707,,,24707,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Office of the Chief Administrative Officer-1500,Assistant Executive Officer - 2,,,,,,227376,,,,,227376,,6917,,,6917,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Engineering + Construction Department-2800,"Director, Engineering + Construction",,,,128850,201450,170977,,,,,170977,,13300,,,13300,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,T+S Maintenance-2830,District T+S Maintenance Manager - 1,,,,81486,127315,159806,,,,,159806,,7255,,,7255,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Office of the Chief Strategy Officer,Grants + Strategic Development Manager - 1,,,,81486,127315,159212,,,,,159212,,9363,,,9363,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Commuter Rail Operations-2200,"Director, Operations",,,,119518,186741,155975,,,,,155975,,10657,,,10657,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Finance Department-4100,Controller/Treasurer,,,,111176,173723,152935,,,,,152935,,10149,,,10149,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Equipment - Capital Department-2305,"Director, Equipment",,,,119518,186741,150386,,,,,150386,,10158,,,10158,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,C+S Engineering Department-2870,"Manager, C+S Engineering",,,,103067,161049,140865,,,,,140865,,9335,,,9335,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,T+S Maintenance-2830,District T+S Maintenance Manager - 2,,,,81486,127315,133056,,,,,133056,,8601,,,8601,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,System Safety Department-2210,"Manager, System Safety",,,,95492,149208,132762,,,,,132762,,8623,,,8623,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Risk Management Department-2150,Risk Manager,,,,81486,127315,132319,,,,,132319,,8693,,,8693,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Equipment - Capital Department-2305,Rolling Stock Maintenance Manager,,,,95492,149208,129917,,,,,129917,,10657,,,10657,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Commuter Rail Operations-2200,"Assistant Director, Operations",,,,103067,161049,129564,,,,,129564,,8292,,,8292,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Civil Engineering Department-2860,"Manager, Civil Engineering",,,,103067,161049,129384,,,,,129384,,8960,,,8960,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Capital Program Management Department-2890,Program Manager - 3,,,,81486,127315,127316,,,,,127316,,8912,,,8912,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Capital Program Management Department-2890,"Assistant Director, CPM",,,,103067,161049,125373,,,,,125373,,9106,,,9106,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Commuter Rail Operations-2200,Service Design Manager,,,,95492,149208,124771,,,,,124771,,8121,,,8121,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,C+S Maintenance-2840,C+S Maintenance Manager - 1,,,,81486,127315,121929,,,,,121929,,7822,,,7822,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Capital Program Management Department-2890,Program Manager - 1,,,,87872,137301,120924,,,,,120924,,8491,,,8491,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Capital Program Management Department-2890,Program Manager - 4,,,,103067,161049,118802,,,,,118802,,8960,,,8960,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Strategic Sourcing + Contracts Division-4220,"Manager, Contract Admin + Procurement",,,,95492,149208,118795,,,,,118795,,8399,,,8399,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Strategic Sourcing + Contracts Division-4220,Inventory Control Manager - 1,,,,87872,137301,118363,,,,,118363,,8169,,,8169,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Executive Office-1100,Deputy Chief Executive Officer,,,,,,118208,,,,,118208,,8260,,,8260,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,T+S Maintenance + Rehabilitation Department-2820,"Manager, T+S Rehabilitation",,,,103067,161049,118188,,,,,118188,,9100,,,9100,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Budget Department-4510,"Manager, Budgets",,,,87872,137301,116781,,,,,116781,,7646,,,7646,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Accounting Department-4520,"Manager, Accounting",,,,87872,137301,116677,,,,,116677,,7654,,,7654,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,C+S Rehabilitation-2850,C+S Rehabilitation Manager,,,,81486,127315,116201,,,,,116201,,7815,,,7815,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Civil Engineering Department-2860,Senior Civil Engineer,,,,81486,127315,114107,,,,,114107,,8050,,,8050,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Rail Corridor C+E-2880,"Manager, Rail Corridor C+E",,,,119518,186741,113277,,,,,113277,,10657,,,10657,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Equipment - Capital Department-2305,Program Manager - 2,,,,87872,137301,113163,,,,,113163,,8091,,,8091,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Equipment - Capital Department-2305,Business Manager,,,,81486,127315,111489,,,,,111489,,8112,,,8112,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Human Resources Department-1130,"Manager, Human Resources",,,,95492,149208,111446,,,,,111446,,8819,,,8819,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,T+S Maintenance-2830,System Bridge Maintenance Manager,,,,103067,161049,111141,,,,,111141,,8680,,,8680,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,"Supervisor, Dispatching Operations - 3",,,,78504,122664,110159,,,,,110159,,,5539,,5539,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,T+S Maintenance-2830,"Manager, T+S Maintenance",,,,95492,149208,110115,,,,,110115,,7323,,,7323,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Information Technology Department-4230,"Manager, Information Technology - 1",,,,95492,149208,108383,,,,,108383,,7641,,,7641,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Field Operations Management Department-2250,Operations Compliance Officer - 3,,,,81486,127315,108331,,,,,108331,,7105,,,7105,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Civil Engineering Department-2860,Station Design Manager,,,,73191,114376,108281,,,,,108281,,7876,,,7876,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,"Supervisor, Dispatching Operations - 4",,,,78504,122664,107915,,,,,107915,,,5336,,5336,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,"Supervisor, Dispatching Operations - 2",,,,78504,122664,107820,,,,,107820,,,4757,,4757,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Customer Relations Department-3300,"Manager, Customer Relations",,,,95492,149208,107638,,,,,107638,,7862,,,7862,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,"Supervisor, Dispatching Operations - 5",,,,78504,122664,105660,,,,,105660,,,5263,,5263,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Field Operations Management Department-2250,Field Operations Manager - 1,,,,87872,137301,105482,,,,,105482,,8452,,,8452,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,System Safety Department-2210,Systems Safety Officer,,,,81486,127315,104472,,,,,104472,,7350,,,7350,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Facilities + Fleet Maintenance Department-2310,Facilities and Fleet Maintenance Manager,,,,81486,127315,104382,,,,,104382,,7367,,,7367,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Information Technology Department-4230,Database Administrator - Software Support,,,,73191,114376,103991,,,,,103991,,6932,,,6932,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Program Management-2890,"Manager, Project Controls - 1",,,,103067,161049,103920,,,,,103920,,9100,,,9100,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,"Supervisor, Dispatching Operations - 1",,,,78504,122664,103292,,,,,103292,,,5116,,5116,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 05,,,,67931,106131,103128,,,,,103128,,,4698,,4698,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,"Supervisor, Dispatching Operations - 6",,,,78504,122664,103032,,,,,103032,,,5211,,5211,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Fare Collection Services Department-3600,"Manager, Fare Collection Services",,,,81486,127315,102889,,,,,102889,,6800,,,6800,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,System Maintenance-2810,"Director, System Maintenance",,,,119518,186741,102588,,,,,102588,,5827,,,5827,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Information Technology Department-4230,Business Systems Supervisor,,,,81486,127315,101915,,,,,101915,,7222,,,7222,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Commuter Rail Operations-2200,"General Manager, Commuter Rail Operations - 1",,,,,,101245,,,,,101245,,8127,,,8127,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 11,,,,67931,106131,100604,,,,,100604,,,4511,,4511,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Sales + Marketing Department-3200,"Manager, Marketing + Development - 1",,,,87872,137301,99892,,,,,99892,,6470,,,6470,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Budget Department-4510,Senior Budget Analyst,,,,67821,105975,99246,,,,,99246,,6744,,,6744,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,C+S Rehabilitation-2850,Signal Standards Compliance Officer,,,,73191,114376,99146,,,,,99146,,7008,,,7008,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Office of the Chief Strategy Officer,Assistant Executive Officer - 1,,,,,,98057,,,,,98057,,7043,,,7043,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 09,,,,67931,106131,97803,,,,,97803,,,4570,,4570,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 03,,,,67931,106131,97591,,,,,97591,,,4596,,4596,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Field Operations Management Department-2250,Operations Compliance Officer - 1,,,,81486,127315,96935,,,,,96935,,6650,,,6650,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Research + Planning Department-3100,"Director, Communications + Development",,,,111176,173723,96679,,,,,96679,,6152,,,6152,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Civil Engineering Department-2860,Field Inspector - 1,,,,50276,78562,96304,,,,,96304,,4161,,,4161,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 21,,,,67931,106131,96105,,,,,96105,,,4579,,4579,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 15,,,,67931,106131,95991,,,,,95991,,,4168,,4168,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 06,,,,67931,106131,95942,,,,,95942,,,4581,,4581,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 07,,,,67931,106131,95857,,,,,95857,,,4596,,4596,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 17,,,,67931,106131,95191,,,,,95191,,,4599,,4599,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Customer Relations Department-3300,Field Services Supervisor - 1,,,,62374,97466,95114,,,,,95114,,4688,,,4688,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 02,,,,67931,106131,94869,,,,,94869,,,4557,,4557,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Administrative Services Department-4210,Administrative Services Supervisor - 1,,,,62374,97466,94720,,,,,94720,,5545,,,5545,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Sales + Marketing Department-3200,Marketing + Sales Program Manager - 1,,,,73191,114376,94715,,,,,94715,,6849,,,6849,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 08,,,,67931,106131,93546,,,,,93546,,,4579,,4579,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 12,,,,67931,106131,93455,,,,,93455,,,4386,,4386,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 20,,,,67931,106131,93105,,,,,93105,,,4397,,4397,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Dispatching Services Department-2215,Train Dispatcher - 16,,,,67931,106131,91733,,,,,91733,,,4259,,4259,,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Strategic Sourcing + Contracts Division-4220,Contract + Compliance Administrator - 1,,,,62374,97466,91707,,,,,91707,,6262,,,6262,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Southern California Regional Rail Authority,Information Technology Department-4230,Senior Network Engineer,,,,87872,137301,91552,,,,,91552,,7700,,,7700,2% @ 60,https://www.metrolinktrains.com/,0,08/24/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)