﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Arvin Community Services District,Administrative,District Manager,,,,85000,85000,,85473,,,,85473,,2808,,6612,9420,4958.40,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2011,Special District,Arvin Community Services District,Transmission and Distribution,Laborer,,,,44512,52537,,52537,,,,52537,,3324,,6612,9936,,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2011,Special District,Arvin Community Services District,Transmission and Distribution,Foreman,,,,46758,49108,,45572,,,,45572,,3451,,6612,10063,,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2011,Special District,Arvin Community Services District,Transmission and Distribution,Maintenance II,,,,37689,39582,,42813,,,,42813,,3337,,6612,9949,,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2011,Special District,Arvin Community Services District,Administrative,Clerical II,,,,33904,35588,,37845,,,,37845,,3023,,6612,9635,,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2011,Special District,Arvin Community Services District,Administrative,Office Manager,,,,39582,41600,,33429,,,,33429,,1670,,3306,4976,,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2011,Special District,Arvin Community Services District,Transmission and Distribution,Maintenance I,,,,35692,37481,,29190,,,,29190,,1746,,3306,5052,,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2011,Special District,Arvin Community Services District,Administrative,Clerical II,,,,27892,29286,,28582,,,,28582,,2972,,6612,9584,,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2011,Special District,Arvin Community Services District,Administrative,Office Manager,,,,39083,43305,,16198,,,,16198,,940,,2204,3144,,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2011,Special District,Arvin Community Services District,Transmission and Distribution,Maintenance I,,,,27955,30825,,15864,,,,15864,,1463,,3306,4769,,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2011,Special District,Arvin Community Services District,Transmission and Distribution,Maintenance II,,,,29536,32552,,12580,,,,12580,,917,,6612,7529,,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2011,Special District,Arvin Community Services District,Transmission and Distribution,Maintenance I,,,,27955,30825,,10394,,,,10394,,940,,2204,3144,,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2011,Special District,Arvin Community Services District,Board of Directors,Baord Vice-President,,,,,,,,,,,0,,,,,0,,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2011,Special District,Arvin Community Services District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2011,Special District,Arvin Community Services District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2011,Special District,Arvin Community Services District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2011,Special District,Arvin Community Services District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services
2011,Special District,Arvin Community Services District,Board of Directors,Board President,,,,,,,,,,,0,,,,,0,,https://www.arvincsd.com/,,07/01/2014,Kern,Water Enterprise,,Community Services

