﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Redding,Electric Distribution System Group,Working Foreman Line (certification),,,,102336,102336,,191143,93548,3605,153,288449,2544,,,15027,17571,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,184446,70295,5837,13824,274402,8085,,,13614,21699,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,170681,43781,21112,13825,249399,8085,,,13614,21699,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,City Manager,City Manager,,,,204396,204396,,225413,0,12384,6300,244097,,,,15193,15193,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Engineer Shift Hrs,,,,40498,56992,,150693,56705,6525,7746,221669,6718,,,13809,20527,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,149315,33140,24547,11003,218005,7908,,,13640,21548,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,153864,31152,17095,13825,215936,8085,,,13614,21699,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Control And Automation Technician,,,,103106,103106,,156121,55997,3632,0,215750,2558,,,15029,17587,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,153466,31313,17108,13825,215712,8085,,,13614,21699,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,153164,47856,7101,3227,211348,7372,,,13716,21088,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,150935,30042,16257,13825,211059,8085,,,13614,21699,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,148337,39854,14914,6998,210103,6831,,,13803,20634,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,City Attorney,City Attorney,,,,180948,180948,,195865,0,0,4500,200365,,,,15193,15193,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,142827,19407,17068,13981,193283,8196,,,13614,21810,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,141804,24259,16071,11003,193137,7908,,,13640,21548,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,143858,28155,15114,5705,192832,7552,,,13690,21242,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Engineer Shift Hrs,,,,40498,56992,,135031,25700,17881,12119,190731,7032,,,13764,20796,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,142139,34623,8159,5640,190561,7433,,,13712,21145,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,140883,30796,13240,3433,188352,7390,,,13716,21106,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Battalion Chief Shift Hrs,,,,65108,103054,,146520,39463,0,866,186849,,,,15154,15154,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Engineer Shift Hrs,,,,40498,56992,,132819,27840,17162,7746,185567,6718,,,13809,20527,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Administration,Police Captain,,,,109560,130427,,161097,0,9020,14004,184121,4586,,,15290,19876,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,138231,24056,15984,5706,183977,7552,,,13696,21248,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Electric Utility Senior System Operator,,,,85842,104354,,163177,20729,0,0,183906,,,,15066,15066,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Prevention,Fire Prevention Inspector Reg Hrs,,,,64459,90709,,163399,8929,6364,5136,183828,5879,,,9203,15082,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,137274,30983,6802,5913,180972,7569,,,13690,21259,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Distribution System Group,Lineman (certification Rate),,,,93205,93205,,131827,43614,0,4139,179580,2433,,,15001,17434,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,135182,21610,12887,8783,178462,7713,,,13666,21379,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Administration,Chief Of Police,,,,100680,159120,,165196,0,0,12355,177551,,,,15222,15222,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,City Manager,Assistant City Manager,,,,98691,155852,,167261,0,6294,3583,177138,,,,15193,15193,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electrical Tech/Usa Locate,Electrical Technician,,,,80330,88546,,131483,39402,5108,0,175993,358,,,15007,15365,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Field Operations,Police Captain,,,,109560,130427,,154052,0,8580,13218,175850,4370,,,15290,19660,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Working Foreman Power Plant Operations,,,,95638,95638,,131710,41829,0,1770,175309,2764,,,15008,17772,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,127354,22117,13328,12255,175054,7028,,,13772,20800,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Engineer Shift Hrs,,,,40498,56992,,126233,34870,13008,866,174977,6100,,,13902,20002,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Electric Utility System Operator,,,,81765,99382,,132808,36743,1911,1697,173159,,,,15045,15045,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Administration,Battalion Chief/Division Chief,,,,65108,103054,,131355,34970,0,5696,172021,3287,,,14397,17684,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,119924,24654,13414,10936,168928,6270,,,13879,20149,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Power Plant Operator,,,,83429,83429,,120124,42748,1349,1787,166008,2414,,,14986,17400,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Electric Utility System Operator,,,,81765,99382,,129679,32428,1911,1886,165904,,,,15050,15050,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Distribution System Group,Troubleman (certification Rate),,,,97781,97781,,126238,36005,3445,0,165688,2305,,,15014,17319,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,121683,25401,8929,9450,165463,6746,,,13810,20556,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Distribution System Group,Working Foreman Line (certification),,,,102336,102336,,129313,34424,0,778,164515,2562,,,15027,17589,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Distribution System Group,Lineman (certification Rate),,,,93205,93205,,123157,40137,0,32,163326,2313,,,15001,17314,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,122208,22611,12704,5705,163228,7552,,,13690,21242,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Electric Utility System Operator,,,,81765,99382,,128484,31919,0,2020,162423,,,,15050,15050,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Power Plant Operator,,,,83429,83429,,117833,41910,0,1556,161299,2474,,,14986,17460,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Assistant Director Electric Utility Power Oprat,,,,97107,153313,,151933,0,8672,578,161183,,,,15193,15193,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,126659,16271,9342,8829,161101,7766,,,13660,21426,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Distribution System Group,Lineman (certification Rate),,,,93205,93205,,121158,39716,0,0,160874,2312,,,15001,17313,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Distribution System Group,Lineman (certification Rate),,,,93205,93205,,122742,37633,0,0,160375,2312,,,15001,17313,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Field Operations,Police Lieutenant,,,,98306,117022,,141720,0,7727,10767,160214,4079,,,15269,19348,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Field Operations,Police Corporal,,,,89336,89336,,121927,23424,1853,12876,160080,,,,14033,14033,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Engineer Shift Hrs,,,,40498,56992,,120003,35209,3213,866,159291,6226,,,13878,20104,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Electric Utility System Operator,,,,81765,99382,,127615,29812,0,1629,159056,,,,15050,15050,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Field Operations,Police Officer,,,,59072,83138,,116051,34158,0,8601,158810,,,,14011,14011,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Electric Utility System Operator,,,,81765,99382,,127293,28623,0,1928,157844,,,,15050,15050,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Battalion Chief Shift Hrs,,,,65108,103054,,128746,24717,0,4316,157779,2173,,,14734,16907,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Electric Utility System Operator,,,,81765,99382,,126695,24793,3822,1738,157048,,,,15050,15050,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,124420,7485,11958,13034,156897,8026,,,13625,21651,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electrical Tech/Usa Locate,Electrical Technician,,,,80330,88546,,120767,31781,3406,0,155954,358,,,14996,15354,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Power Plant Equipment Operator,,,,70699,74235,,110669,39972,2694,2270,155605,2219,,,14958,17177,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Distribution System Group,Lineman (certification Rate),,,,93205,93205,,120460,32700,0,1931,155091,2379,,,15002,17381,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Power Plant Operator,,,,83429,83429,,113652,36453,1837,1769,153711,2421,,,14986,17407,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Field Operations,Police Officer,,,,59072,83138,,114854,23707,4937,8952,152450,,,,13999,13999,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Battalion Chief Shift Hrs,,,,65108,103054,,127748,21678,0,2973,152399,,,,15150,15150,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Investigations,Police Sergeant,,,,86212,102577,,122837,17565,5866,5574,151842,3058,,,15179,18237,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Electric Utility System Operator,,,,81765,99382,,122509,21153,5734,1823,151219,,,,15050,15050,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,120574,5483,16432,8617,151106,7521,,,13702,21223,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Distribution System Group,Lineman (certification Rate),,,,93205,93205,,117896,33018,0,74,150988,2313,,,15001,17314,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,116890,25171,4461,3521,150043,7400,,,13716,21116,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Distribution System Group,Lineman (certification Rate),,,,93205,93205,,117092,32385,0,145,149622,2316,,,15001,17317,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Field Operations,Police Lieutenant,,,,98306,117022,,136626,0,5151,7457,149234,4017,,,15273,19290,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Investigations,Police Sergeant,,,,86212,102577,,125025,6984,8362,8806,149177,3266,,,15209,18475,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Administration,Fire Chief,,,,91332,144576,,143756,0,0,4742,148498,,,,15202,15202,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Electric Utility System Operator,,,,81765,99382,,122930,23815,0,1707,148452,,,,15039,15039,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Prevention,Fire Prevention Hrs,,,,64459,90709,,117677,23206,0,7406,148289,7154,,,13138,20292,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Engineer Shift Hrs,,,,40498,56992,,111960,20418,12835,2913,148126,6071,,,13904,19975,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Investigations,Police Sergeant,,,,86212,102577,,127422,4672,6773,9028,147895,3589,,,15229,18818,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Field Operations,Police Corporal,,,,89336,89336,,117204,19259,3538,7862,147863,,,,14025,14025,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Field Operations,Police Corporal,,,,89336,89336,,115583,17781,3538,9520,146422,,,,14025,14025,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,108987,25103,1002,11074,146166,6362,,,13861,20223,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Engineer Shift Hrs,,,,40498,56992,,113037,21438,6495,5134,146104,6538,,,13835,20373,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,City Attorney,Assistant City Attorney II,,,,82473,130234,,135255,0,10455,300,146010,,,,15193,15193,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Distribution System Group,Assistant Director Of Electric Utility Distrib,,,,97107,153313,,145722,0,0,173,145895,,,,15193,15193,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Engineer Shift Hrs,,,,40498,56992,,105770,25285,11645,2962,145662,5316,,,14031,19347,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Power Plant Equipment Operator,,,,70699,74235,,105378,37662,0,1337,144377,2150,,,14952,17102,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Engineer Shift Hrs,,,,40498,56992,,105542,24324,10735,3745,144346,5408,,,14011,19419,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Engineer Shift Hrs,,,,40498,56992,,102510,28064,12651,917,144142,4839,,,14080,18919,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Planning,Director Of Development Services,,,,82522,130283,,132923,0,7282,3900,144105,,,,15193,15193,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Field Operations,Police Sergeant,,,,86212,102577,,124256,5376,3350,10911,143893,3611,,,15242,18853,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Investigations,Police Sergeant,,,,86212,102577,,125811,4649,6208,6666,143334,3525,,,15229,18754,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Engineer Shift Hrs,,,,40498,56992,,111007,10812,14141,7287,143247,6689,,,13813,20502,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Field Operations,Police Officer,,,,59072,83138,,111708,18934,3213,9256,143111,,,,13998,13998,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Energy Services,Electric Manager,,,,81738,129055,,132767,0,7300,3000,143067,,,,15193,15193,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Field Operations,Police Officer,,,,59072,83138,,109823,15068,4937,12085,141913,,,,14004,14004,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Power Plant Operator,,,,83429,83429,,107591,32518,0,1595,141704,2450,,,14986,17436,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Captain Shift Hrs,,,,46883,65957,,111254,23255,6042,957,141508,6160,,,13899,20059,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Engineer Shift Hrs,,,,40498,56992,,102236,20342,12230,6334,141142,5309,,,14017,19326,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Field Operations,Police Lieutenant,,,,98306,117022,,130959,0,2316,7435,140710,3805,,,15263,19068,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Electric Power Resource Group,Electric Utility System Operator,,,,81765,99382,,119775,19174,0,1460,140409,,,,15050,15050,2.7% @ 55,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Fire Suppression,Fire Engineer Shift Hrs,,,,40498,56992,,101410,32080,3049,2500,139039,5095,,,14045,19140,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,
2012,City,Redding,Police Field Operations,Police Officer,,,,59072,83138,,108869,13551,8228,8303,138951,,,,14004,14004,3% @ 50,https://www.cityofredding.org/departments/personnel-department,90670,06/15/2016,Shasta,,,