﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Coachella Valley Association of Governments,Administration,Executive Director,False,False,,191599,191599,,187336,,,8310,195646,22212,12769,,20841,55822,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Transportation,Deputy Executive Director,False,False,,127299,158601,,154975,,6100,762,161837,18390,9726,,15858,43974,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Administration,Director Of Administrative Services,False,False,,120935,150672,,147340,,5795,7474,160609,17472,9240,,1241,27953,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Human & Community Resources,Director II - Community Resources,False,False,,102814,128095,,123426,,4927,396,128749,14858,7855,,8523,31236,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Director II - Environmental Resources,False,False,,102814,128095,,115704,,,258,115962,13807,7298,,15858,36963,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Gis/Fees Program Director,False,False,,78245,97485,,108835,,4217,258,113310,12840,6796,,8029,27665,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Administration,Information Technology Manager,False,False,,71968,89665,,84697,,,7625,92322,10154,5364,,1187,16705,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Transportation,Transportation Program Manager,False,False,,71968,89665,,78001,,,7561,85562,9212,4866,,1187,15265,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Management Analyst,False,False,,61174,76216,,60155,,8193,20,68368,7191,3878,,20694,31763,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Administration,Executive Assistant,False,False,,48588,60535,,58860,,,2525,61385,7034,3712,,18328,29074,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Management Analyst,False,False,,61174,76216,,60138,,,6,60144,7108,3751,,15206,26065,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Human & Community Resources,Management Analyst,False,False,,61174,76216,,59788,,,18,59806,7108,3751,,8029,18888,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Program Assistant II,False,False,,42066,52410,,50587,,,588,51175,6093,3214,,15119,24426,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Administration,Accounting Assistant,False,False,,40065,49917,,29995,,1742,,31737,4135,2220,,20694,27049,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Gis Analyst,False,False,,61174,76216,,26759,,1544,53,28356,3043,1873,,5825,10741,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Technician,False,False,,40065,49917,,17303,,,659,17962,1169,,,2009,3178,2% @ 55,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Alternate Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Board Chairperson,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)
2013,Special District,Coachella Valley Association of Governments,Board Member,Board Vice Chair,True,False,,,,,,,,,0,,,,,0,,www.cvag.org,,07/13/2016,Riverside,Transportation Planning,,Joint Powers Authority (JPA)

