﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Idyllwild Water District,Water,General Manager,False,False,,85645,100511,,94861,,,,94861,,,9486,700,10186,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Water,Chief Financial Officer,False,False,,79558,79558,,91354,,,,91354,,,9135,1200,10335,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Water,Maintenance Worker I,False,False,,59531,59531,,59163,369,,,59532,,,5916,700,6616,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Water,Maintenance Worker I,False,False,,54372,54372,,52421,1951,,,54372,,,5242,700,5942,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Water,Maintenance Worker II,False,False,,52059,52059,,46195,915,,,47110,,,4620,1290,5910,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Sewer,Maintenance Worker I,False,False,,38208,38208,,37776,432,,,38208,,,3778,700,4478,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Water,Office Assistant,False,False,,30872,30872,,34368,83,,,34451,,,3437,700,4137,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Sewer,Maintenance Worker I,False,False,,30182,30182,,29914,268,,,30182,,,2991,700,3691,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Admin,Admin,False,False,,26903,26903,,26293,610,,,26903,,,2629,700,3329,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Sewer,Technician I,False,False,,58163,58163,,18706,42,,,18748,,,1871,700,2571,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Admin,Admin,False,False,,18577,18577,,18375,202,,,18577,,,1838,700,2538,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Sewer,Maintenance Worker I,False,False,,12759,12759,,12759,,,,12759,,,1276,700,1976,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Water,Maintenance Worker I,False,False,,11775,11775,,11393,383,,,11776,,,1139,700,1839,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Water,Maintenance Worker I,False,False,,11378,11378,,11288,90,,,11378,,,1129,700,1829,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Sewer,Maintenance Worker I,False,False,,9138,9138,,8855,283,,,9138,,,886,1290,2176,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Customer Services,Customer Services,False,False,,3066,3066,,3066,,,,3066,,,307,700,1007,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Board President,Director,True,False,,100,12000,,1900,,,,1900,,,,,0,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,General Manager,General Manager,False,False,,1701,1701,,1701,,,,1701,,,170,,170,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Board,Director,True,False,,100,12000,,1700,,,,1700,,,,,0,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Board,Director,True,False,,100,12000,,1200,,,,1200,,,,,0,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Board President,Board President,False,False,,400,400,,400,,,,400,,,40,,40,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Board,Director,True,False,,100,12000,,300,,,,300,,,,,0,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Idyllwild Water District,Board,Director,True,False,,100,12000,,0,,,,0,,,,,0,,http://www.idyllwildwater.com/index.html,,09/19/2017,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water

