﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Mupu Elementary,Certificated Management,Superintendent/Principal,False,False,,86104,107783,,102908,0,10000,539,113447,9557,0,,9275,18832,2% @ 60,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Teacher,Elementary Teacher,False,False,Superintendent/Principal,37197,77463,,77774,0,0,9503,87277,7481,0,0,9275,16756,,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Teacher,Elementary Teacher,False,False,,37197,77463,,74699,0,0,1320,76019,6272,0,,8960,15232,2% @ 60,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Teacher,Elementary Teacher,False,False,Special Ed Non Sec,37197,77463,,70983,0,0,2100,73083,6336,0,0,9275,15611,2% @ 60,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Teacher,Elementary Teacher,False,False,,37197,77463,,71365,0,0,1600,72965,6326,0,,9275,15601,2% @ 60,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Teacher,Elementary Teacher,False,False,,37197,77463,,55071,0,0,840,55911,4613,0,,8660,13273,2% @ 60,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Teacher,Elementary Teacher,False,False,,37197,77463,,39555,0,0,1204,40759,3363,0,,0,3363,2% @ 60,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Teacher,Elementary Teacher,False,False,,37197,77463,,38454,0,0,2080,40534,3416,0,,3503,6919,2% @ 60,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Clerical,School Secretary,False,False,,27360,35460,,36015,716,0,2141,38872,4198,0,,0,4198,2% @ 55,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Classified Support,Custodian,False,False,,26640,33370,,22081,99,0,228,22408,2537,0,,4755,7292,2% @ 62,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Instructional Aides/Tutors,Instructional Aide,False,False,,18630,19930,,18906,94,0,850,19850,2221,0,,0,2221,2% @ 55,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Teacher,Elementary Teacher,False,False,,37197,77463,,15851,0,0,1805,17656,1457,0,,0,1457,2% @ 60,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Instructional Aides/Tutors,Instructional Aide,False,False,,18630,19930,,14320,94,0,1332,15746,1678,0,,0,1678,2% @ 55,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Teacher,Elementary Teacher,False,False,,37197,77463,,13517,0,0,710,14227,1174,0,,0,1174,2% @ 62,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Instructional Aides/Tutors,Instructional Aide,False,False,,18630,19930,,12937,63,0,827,13827,1493,0,,0,1493,2% @ 55,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Classified Support,Custodian,False,False,,26640,33370,,12602,0,0,523,13125,1669,0,,4143,5812,2% @ 55,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Teacher,Substitute Teacher,False,False,,0,0,,0,0,0,990,990,82,0,,0,82,2% @ 60,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Teacher,Substitute Teacher,False,False,,0,0,,990,0,0,0,990,0,0,,0,0,N/A,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Teacher,Substitute Teacher,False,False,,0,0,,330,0,0,0,330,27,0,,0,27,2% @ 60,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Teacher,Substitute Teacher,False,False,,0,0,,220,0,0,0,220,18,0,,0,18,2% @ 60,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Teacher,Substitute Teacher,False,False,,0,0,,220,0,0,0,220,0,0,,0,0,N/A,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Teacher,Substitute Teacher,False,False,,0,0,,165,0,0,0,165,14,0,,0,14,2% @ 62,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Teacher,Substitute Teacher,False,False,,0,0,,110,0,0,0,110,9,0,,0,9,2% @ 60,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Teacher,Substitute Teacher,False,False,,0,0,,110,0,0,0,110,9,0,,0,9,2% @ 62,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Teacher,Substitute Teacher,False,False,,0,0,,110,0,0,0,110,0,0,,0,0,N/A,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Board,Board Clerk,True,False,,0,0,,0,,,,0,,,,,0,,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Board,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,www.mupu.org,,10/01/2014,Ventura,,,
2013,K-12 Education,Mupu Elementary,Board,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,www.mupu.org,,10/01/2014,Ventura,,,

