﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Western Hills Water District,Wtp Lead Operator,Lead Operator,False,False,,90000,120000,,78558,,,,78558,,,,,0,,whwdist.com,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Western Hills Water District,Management,General Manager,False,False,,55000,75000,,73462,,,,73462,,,,23884,23884,,whwdist.com,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Western Hills Water District,Water Treatment Plant Operator,Operator 3,False,False,,50000,70000,,59959,5400,,,65359,,,,8778,8778,,whwdist.com,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Western Hills Water District,Pump Station/Wtp Maintenance,Maintenance,False,False,,40000,46000,,40890,3721,,,44611,,,,6718,6718,,whwdist.com,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Western Hills Water District,Administrative,Office/Accounting Manager,False,False,,40000,50000,,44171,328,,,44499,,,,,0,,whwdist.com,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Western Hills Water District,Maintenance,Heavy Equipment Operator,False,False,,35000,41000,,36930,830,,,37760,,,,14628,14628,,whwdist.com,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Western Hills Water District,Water Treatment Plant,Assistant,False,False,,28000,35000,,31371,575,,,31946,,,,3005,3005,,whwdist.com,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Western Hills Water District,Maintenance,General Maintenance,False,False,,29120,35000,,27336,67,,,27403,,,,3675,3675,,whwdist.com,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Western Hills Water District,Maintenance,General Maintenance,False,False,,29120,35000,,24175,1078,,,25253,,,,4575,4575,,whwdist.com,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Western Hills Water District,Wtp Lead Operator,Lead Operator,False,False,,90000,120000,,11691,,,,11691,,,,,0,,whwdist.com,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Western Hills Water District,Maintenance,General Maintenance,False,False,,29120,35000,,9663,121,,,9784,,,,,0,,whwdist.com,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Western Hills Water District,Administrative,Customer Service,False,False,,22000,28000,,4087,,,,4087,,,,,0,,whwdist.com,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Western Hills Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,whwdist.com,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Western Hills Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,whwdist.com,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Western Hills Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,whwdist.com,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Western Hills Water District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,whwdist.com,,09/29/2020,Stanislaus,Water Enterprise,False,California Water
2019,Special District,Western Hills Water District,Board Member,Treasurer Collector,True,False,,,,,,,,,0,,,,,0,,whwdist.com,,09/29/2020,Stanislaus,Water Enterprise,False,California Water

