﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Truckee Fire Protection District,Administration,Fire Chief,False,False,,,,,136638,,,,136638,42103,13446,,15607,71156,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,83724,94716,,88734,32851,,2328,123913,28768,8977,,18936,56681,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,83724,94716,,88734,32307,,1840,122881,28607,8925,,18642,56174,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,75936,85920,,85060,35558,,2230,122848,27623,8621,,18936,55180,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,83724,94716,,92040,19492,,2419,113951,29726,9273,,14571,53570,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,75936,85920,,74742,18017,,19614,112373,24166,7542,,7770,39478,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Administration,Deputy Chief,False,False,,101748,115116,,110550,,,,110550,34945,10905,,18936,64786,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,75936,85920,,83490,10129,,2195,95814,26967,8412,,18936,54315,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,75936,85920,,76608,15400,,2011,94019,24729,7719,,8487,40935,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Administration,Administrative Officer,False,False,,83316,94260,,91590,285,,,91875,24841,7953,,18936,51730,2.7%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,75936,85920,,83490,6237,,2053,91780,26979,8430,,18936,54345,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,75936,85920,,79969,7412,1724,2105,91210,25885,8062,,18936,52883,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,68250,20988,,1791,91029,22052,6882,,18936,47870,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,69954,18854,,1834,90642,22598,7053,,14571,44222,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,68250,20482,,1791,90523,22085,6892,,9678,38655,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,75936,85920,,83490,2213,,2196,87899,26975,8415,,14571,49961,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Fleet And Facilities,Fleet And Facilities Manager,False,False,,69048,78120,,74089,13505,,,87594,20514,6568,,18936,46018,2.7%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,70788,14575,,1861,87224,22874,7136,,18936,48946,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,75936,85920,,83490,1128,,2196,86814,26973,8414,,17117,52504,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,70788,13055,,1862,85705,22939,7155,,18936,49030,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,75936,85920,,83128,0,,2185,85313,26866,8382,,18936,54184,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,75936,85920,,74742,6619,,1962,83323,24131,7531,,18936,50598,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,75936,85920,,74742,6615,,1962,83319,24181,7545,,18936,50662,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,70788,10138,,1732,82658,22829,7121,,18936,48886,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,70788,9146,,1862,81796,22921,7123,,7770,37814,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,70788,9080,,1862,81730,22881,7138,,7770,37789,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,75936,85920,,70915,8888,,1865,81668,22979,7168,,18936,49083,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,70788,7948,,1862,80598,23032,7183,,18936,49151,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,70788,4872,,1861,77521,22894,7142,,13335,43371,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,75936,85920,,72498,2993,,1897,77388,23412,7398,,18936,49746,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,69954,5372,,1836,77162,22650,7068,,18416,48134,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,68250,6852,,1791,76893,22037,6878,,10141,39056,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Prevention,Prevention Specialist,False,False,,71640,81060,,75930,583,,,76513,23935,74710,,14571,113216,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,69954,2889,,1836,74679,22625,7061,,18936,48622,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,70788,1741,,1862,74391,22883,7138,,18936,48957,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,70788,0,,1862,72650,22960,7162,,18936,49058,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Administration,Finance Specialist,False,False,,59076,66840,,64950,,,,64950,17632,5645,,18936,42213,2.7%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,51999,4634,,681,57314,16421,5178,,3272,24871,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,50014,3120,,681,53815,15750,4970,,7997,28717,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,75936,85920,,47690,167,4095,1450,53402,15896,4829,,12488,33213,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,49105,1351,,770,51226,22514,7027,,18936,48477,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,43120,5783,,681,49584,4061,0,206,7252,11519,2.7%@57,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Administration,Administrative Assistant,False,False,,42612,48204,,46842,174,,,47016,12715,4071,,14571,31357,2.7%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,64392,72852,,36967,763,,567,38297,11606,3689,,5539,20834,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,32756,3139,,,35895,10657,3031,,,13688,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Prevention,Prevention 3,False,False,,,,,18875,,,,18875,,,708,0,708,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Prevention,Prevention 3,False,False,,,,,15784,85,,,15869,,,937,0,937,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,12814,2721,,,15535,4953,1764,49,,6766,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,14747,,,,14747,4597,1447,,,6044,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,8015,,,,8015,,,301,,301,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Prevention,Prevention 1,False,False,,,,,7389,22,,,7411,,,277,0,277,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,6782,,,,6782,,,254,,254,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,4826,,,,4826,,,181,,181,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,4203,,,,4203,,,158,,158,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Prevention,Prevention 1,False,False,,,,,3946,118,,,4064,,,148,0,148,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,3196,647,,,3843,,,120,,120,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,3650,,,,3650,,,137,,137,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,3625,,,,3625,485,157,76,,718,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,3500,,,,3500,,,131,,131,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,3200,,,,3200,,,120,,120,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,2907,,,,2907,,,109,,109,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,2907,,,,2907,,,109,,109,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,2646,,,,2646,,,99,,99,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,2328,,,,2328,0,0,,,0,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,1395,,,,1395,183,0,,,183,2.7%@57,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,1381,,,,1381,,,52,,52,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,1367,,,,1367,414,134,,,548,3%@55,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,1000,,,,1000,,,38,,38,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,1000,,,,1000,,,38,,38,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,1000,,,,1000,,,38,,38,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,680,,,,680,89,0,,,89,2.7%@57,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,419,,,,419,,,16,,16,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,419,,,,419,,,16,,16,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,275,,,,275,,,10,,10,,https://www.truckeefire.org/employment,,02/18/2015,Nevada,Ambulance Service|Fire Protection,,Fire Protection

