﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,South Orange County Wastewater Authority,Engineering,Director Of Engineering,False,False,,128326,166666,,165030,,3712,5438,174180,25048,947,1100,19175,46270,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Maintenance,Maintenance Manager,False,False,,105581,137117,,128711,,39724,5100,173535,19637,730,1150,12510,34027,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Director Of Operations,False,False,,128326,166666,,163171,,,2551,165722,17940,0,1100,19175,38215,2.0%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Environmental Compl,Enviro Comp Admin.,False,False,,128326,166666,,138607,,7712,7793,154112,21066,765,1100,7196,30127,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Environmental Compl,Indus. Waste Administrator,False,False,,100548,130594,,127676,635,10964,1758,141033,19668,742,1100,14471,35981,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operations Manager,False,False,,105581,137117,,99148,,33418,4117,136683,15184,732,1100,13129,30145,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Chief Operator,False,False,,91217,118454,,117342,3428,7324,7675,135769,18388,676,1100,7248,27412,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,76914,99896,,97351,14748,10246,11056,133401,15888,600,1100,17555,35143,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Chief Operator,False,False,,91217,118454,,115105,1889,7408,7483,131885,17860,676,1100,19175,38811,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Maintenance,Electrician/Instr. Supervisor,False,False,,89035,115625,,114483,1353,11550,3022,130408,17956,660,1550,13513,33679,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Chief Operator,False,False,,91217,118454,,117259,,6867,3862,127988,17858,676,1100,19175,38809,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Administration,Accountant II,False,False,,90046,116951,,110806,6996,7277,1240,126319,14490,538,1150,19175,35353,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,78790,102332,,101309,9607,6182,5536,122634,15794,586,1100,15901,33381,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,78790,102332,,100360,6622,7199,7513,121694,15697,591,1100,19175,36563,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Maintenance,Sr. Electr./Scada Tech.,False,False,,84752,110124,,109145,569,4488,4770,118972,16615,628,1100,15403,33746,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Laboratory,Laboratory Manager,False,False,,95774,124394,,110751,,3612,1193,115556,16876,633,1100,19175,37784,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Maintenance,Sr Electrician/Scada Tech,False,False,,84752,110124,,100180,1952,,12036,114168,15329,583,1100,14471,31483,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,75038,97459,,96437,7586,2766,5879,112668,15203,564,1100,16894,33761,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,75038,97459,,94745,5558,7223,4319,111845,15250,556,1100,15295,32201,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic III,False,False,,75077,97505,,96487,1360,9633,3313,110793,14716,557,1100,19175,35548,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,78790,102332,,92950,7227,4846,5022,110045,14599,553,1150,19175,35477,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,78790,102332,,99116,1840,4042,4555,109553,15434,584,1080,19175,36273,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Administration,Executive Assistant,False,False,,75038,97459,,95727,5505,5845,1377,108454,14707,554,1100,7224,23585,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Laboratory,Lab Tech III,False,False,,78841,102375,,99918,2275,3599,1741,107533,16070,586,1100,14471,32227,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,76914,99896,,96586,,5258,5348,107192,15072,556,1100,2361,19089,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Executive Management,General Manager,False,False,,,,,97853,,,8979,106832,11406,0,4950,9425,25781,2.0%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,76914,99896,,94959,1165,8623,1481,106228,15110,570,1100,19175,35955,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,76914,99896,,97442,1325,4471,1278,104516,15065,570,1100,13513,30248,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Laboratory,Lab Tech III,False,False,,78841,102375,,99201,588,4120,151,104060,15491,588,,19175,35254,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic III,False,False,,73246,95126,,94268,584,3766,5145,103763,14359,543,1100,12815,28817,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Laboratory,Lab Tech III,False,False,,78841,102375,,88294,4819,9099,1217,103429,14747,543,675,19175,35140,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic III,False,False,,73246,95126,,92483,1972,4928,3113,102496,14455,543,1100,19175,35273,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Maintenance,Electrician - Instr. Tech.,False,False,,71453,92815,,91845,1308,2327,5968,101448,14012,530,1150,19175,34867,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Engineering,Associate Engineer,False,False,,93485,121392,,96456,313,,3482,100251,10507,0,1100,16582,28189,2.0%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,75038,97459,,92736,2619,,3476,98831,15140,558,1100,14471,31269,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,75038,97459,,95308,443,1227,1363,98341,14702,556,1225,12315,28798,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic III,False,False,,75077,97505,,82622,2093,5619,6461,96795,12662,474,2050,17564,32750,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,78790,102332,,83428,6455,2161,4666,96710,13413,490,700,18338,32941,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic III,False,False,,75077,97505,,85662,299,3849,3683,93493,13071,496,1150,19175,33892,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Laboratory,Lab Tech III,False,False,,78841,102375,,69303,932,18962,2961,92158,10464,584,1100,5990,18138,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Maintenance,Electrician,False,False,,66442,86235,,83181,624,1562,5391,90758,13025,493,1100,19175,33793,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,75038,97459,,85148,120,3726,1247,90241,13085,495,1100,7248,21928,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Administration,Hr Analyst,False,False,,70528,91627,,87131,1123,,1890,90144,4635,0,1800,18880,25315,2.0%@62,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Maintenance,Co-Gen Mechanic,False,False,,68062,88366,,71936,4314,4984,4009,85243,10993,413,1625,14471,27502,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic III,False,False,,75077,97505,,77126,519,3647,3174,84466,11862,447,1100,18849,32258,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator II,False,False,,68062,88366,,72275,3934,2087,1632,79928,11528,437,1150,19175,32290,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic III,False,False,,75077,97505,,77549,299,,1204,79052,12157,458,1150,19100,32865,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Maintenance,Inventory Ctrl Specialist,False,False,,53309,69250,,68577,,5204,1251,75032,10462,396,1100,7248,19206,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Maintenance,Truck Driver,False,False,,58774,76356,,73449,,,1358,74807,11266,425,1100,7248,20039,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Administration,Bookkeeper,False,False,,50782,72563,,69365,315,3097,1596,74373,9929,375,1100,14471,25875,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator-In-Training,False,False,,52051,67616,,64951,356,3887,1808,71002,10231,374,1100,19175,30880,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic II,False,False,,60243,78265,,62539,989,,5851,69379,6851,0,1100,923,8874,2.0%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator I,False,False,,57365,74523,,58608,1925,962,1510,63005,6531,0,1150,5773,13454,2.0%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Laboratory,Lab Tech I,False,False,,61754,80158,,57380,1007,,2263,60650,3635,0,2200,6409,12244,2.0%@62,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Administration,It System Administrator,False,False,,88366,112795,,34898,3965,17701,1918,58482,5116,389,1100,760,7365,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Administration,It Technician,False,False,,50782,65966,,48169,1110,,1725,51004,2547,0,1700,4925,9172,2.0%@62,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Environmental Compl,Enviro Comp Analyst,False,False,,50782,65966,,39197,,,805,40002,659,0,400,184,1243,2.0%@62,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator II,False,False,,68062,88366,,31438,1169,1855,1827,36289,4792,365,325,3578,9060,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Administration,Office Assistant,False,False,,50782,65966,,31478,,3188,27,34693,1971,0,,9958,11929,2.0%@62,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Administration,Director Of Administration,False,False,,128326,166666,,23807,,7290,635,31732,2484,0,,4709,7193,2.0%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Maintenance,Mechanic I,False,False,,53309,69250,,30090,616,,15,30721,1881,0,,9133,11014,2.0%@62,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Operations,Operator III,False,False,,78790,102332,,13022,698,6759,258,20737,2023,154,240,3000,5417,2.5%@55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Laboratory,Laboratory Aide/Sampler,False,False,,50782,65966,,19136,215,,10,19361,1196,0,,2187,3383,2.0%@62,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Administration,Accounting Technician,False,False,,50782,65966,,14736,794,,364,15894,502,0,357,0,859,2.0%@62,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Administration,Finance Controller,False,False,,118454,151157,,12750,,,383,13133,797,0,,0,797,2.0%@62,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,South Orange County Wastewater Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)

