﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Temescal Valley Water District,Administration,Finance Manger,False,False,,117000,155000,,147224,,,3800,151024,12450,10305,,12000,34755,2% @ 60,temescalvwd.com,,08/31/2021,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Temescal Valley Water District,Operation,Lead Operator,False,False,,66000,83000,,82430,61937,2642,3000,150009,6971,3297,,8400,18668,2% @ 60,temescalvwd.com,,08/31/2021,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Temescal Valley Water District,Operation,Superintendent,False,False,,87000,133000,,129230,,,4000,133230,8842,4200,,12000,25042,2% @ 62,temescalvwd.com,,08/31/2021,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Temescal Valley Water District,Administration,Office Manger,False,False,,91000,122000,,117257,,,3600,120857,9916,8208,,12000,30124,2% @ 60,temescalvwd.com,,08/31/2021,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Temescal Valley Water District,Operations,Inspector,False,False,,67000,88000,,88504,11201,,3200,102905,6055,2876,,8400,17331,2% @ 62,temescalvwd.com,,08/31/2021,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Temescal Valley Water District,Operation,Operator,False,False,,50000,67500,,66831,11636,4451,3000,85918,4573,2172,,8400,15145,2% @ 62,temescalvwd.com,,08/31/2021,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Temescal Valley Water District,Operation,Operator,False,False,,50000,64000,,53904,7352,2577,2800,66633,3688,1752,,8400,13840,2% @ 62,temescalvwd.com,,08/31/2021,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Temescal Valley Water District,Administration,Customer Service Rep,False,False,,47000,65000,,55250,,,2600,57850,4672,2210,,8400,15282,2% @ 60,temescalvwd.com,,08/31/2021,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Temescal Valley Water District,Administration,Customer Service Rep,False,False,,47000,65000,,53597,,,2800,56397,3667,1742,,8400,13809,2% @ 62,temescalvwd.com,,08/31/2021,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Temescal Valley Water District,Administration,Customer Service Rep,False,False,,47000,65000,,41840,,,2500,44340,3538,1659,,8400,13597,2% @ 60,temescalvwd.com,,08/31/2021,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Temescal Valley Water District,Board Of Directors,Secretary/Treasure,True,False,,3000,7000,,4750,,,,4750,,,,,0,,temescalvwd.com,,08/31/2021,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Temescal Valley Water District,Board Of Directors,Director-Engineering,True,False,,3000,7000,,4000,,,,4000,,,,,0,,temescalvwd.com,,08/31/2021,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Temescal Valley Water District,Board Of Directors,Director-Engineering,True,False,,3000,7000,,4000,,,,4000,,,,,0,,temescalvwd.com,,08/31/2021,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Temescal Valley Water District,Board Of Directors,President,True,False,,3000,7000,,3694,,,,3694,,,,,0,,temescalvwd.com,,08/31/2021,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Temescal Valley Water District,Board Of Directors,Director-Finance,True,False,,3000,7000,,3250,,,,3250,,,,,0,,temescalvwd.com,,08/31/2021,Riverside,Water Enterprise|Sewer Enterprise,False,California Water

