﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Psychologist,False,False,,,,,103190,,,,103190,11091,,,8394,19485,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Sped Teacher Assist,False,False,,,,,97321,,,,97321,803,,,,803,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Intervention Coordinator,False,False,,,,,90207,,,,90207,7186,,,4676,11862,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,School Psychologist,False,False,,,,,90176,,,,90176,11091,,,10773,21864,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistsped,False,False,,,,,89186,,,,89186,1480,,,,1480,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,86464,,,,86464,1224,,,,1224,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistsped,False,False,,,,,85043,,,,85043,251,,,,251,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,82511,,,,82511,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,79407,,,,79407,10253,,,29,10282,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,78768,,,,78768,1285,,,,1285,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Office Clerk,False,False,,,,,78528,,,,78528,5144,,,8722,13866,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,75272,,,,75272,525,,,,525,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Speech Language Path,False,False,,,,,75087,,,,75087,11059,,,2005,13064,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,69968,,,,69968,3078,,,,3078,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,67234,,,,67234,210,,,,210,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,64032,,,,64032,3219,,,4317,7536,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,62832,,,,62832,7691,,,6945,14636,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,62729,,,,62729,1100,,,,1100,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Dean Of Culture,False,False,,,,,62089,,,,62089,9028,,,11732,20760,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,60841,,,,60841,1546,,,,1546,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,59481,,,,59481,6222,,,7914,14136,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Chief Academic Officer,False,False,,,,,57987,,,,57987,8492,,,2380,10872,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,57065,,,,57065,8094,,,11001,19095,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,56579,,,,56579,4576,,,1713,6289,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,54378,,,,54378,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Intervention.,False,False,,,,,54185,,,,54185,380,,,,380,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Parent Coordinator,False,False,,,,,53016,,,,53016,3843,,,4094,7937,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,52096,,,,52096,1079,,,,1079,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,49481,,,,49481,4342,,,3675,8017,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,47001,,,,47001,4038,,,2597,6635,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,47000,,,,47000,928,,,,928,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,46243,,,,46243,663,,,,663,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Rsp Teacher,False,False,,,,,45723,,,,45723,8228,,,44,8272,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,45357,,,,45357,667,,,,667,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,44141,,,,44141,4632,,,7788,12420,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Math/Science Teacher,False,False,,,,,43763,,,,43763,2565,,,1986,4551,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Lit & Lang Specialist,False,False,,,,,42481,,,,42481,4428,,,1654,6082,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Kindergarten Teacher,False,False,,,,,39402,,,,39402,6161,,,4744,10905,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,39107,,,,39107,4810,,,2490,7300,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Speech Pathologist,False,False,,,,,37957,,,,37957,3163,,,9970,13133,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,37182,,,,37182,1362,,,,1362,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,36758,,,,36758,397,,,,397,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,35379,,,,35379,1256,,,,1256,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Principal,False,False,,,,,35207,,,,35207,14056,,,5423,19479,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,33494,,,,33494,12073,,,5096,17169,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,33465,,,,33465,3585,,,2380,5965,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,33095,,,,33095,199,,,,199,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Inclusion Specialist,False,False,,,,,31822,,,,31822,9735,,,6934,16669,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,31509,,,,31509,2907,,,1288,4195,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Records Clerk,False,False,,,,,30846,,,,30846,5269,,,4800,10069,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,30590,,,,30590,1856,,,,1856,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,30114,,,,30114,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Intervention,False,False,,,,,29263,,,,29263,738,,,,738,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,28966,,,,28966,2090,,,,2090,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Mental H Counselor,False,False,,,,,28235,,,,28235,2246,,,851,3097,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,28222,,,,28222,7998,,,4804,12802,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,26866,,,,26866,2991,,,,2991,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Food Clerk,False,False,,,,,26710,,,,26710,5151,,,11671,16822,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Loud Program Teacher,False,False,,,,,25707,,,,25707,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Office Clerk,False,False,,,,,25157,,,,25157,4362,,,5379,9741,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,25082,,,,25082,2814,,,1914,4728,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Kindergarten Teacher,False,False,,,,,24907,,,,24907,4535,,,,4535,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,24899,,,,24899,10699,,,11157,21856,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Mental Health Intern,False,False,,,,,23954,,,,23954,2906,,,,2906,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,23631,,,,23631,783,,,,783,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,22528,,,,22528,1392,,,,1392,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,22184,,,,22184,3015,,,2604,5619,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,21806,,,,21806,3603,,,,3603,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,21286,,,,21286,5854,,,8394,14248,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,21033,,,,21033,3531,,,1774,5305,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,"Music Teacher, Loud",False,False,,,,,20356,,,,20356,914,,,,914,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,20323,,,,20323,1157,,,,1157,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,20154,,,,20154,2716,,,,2716,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,20141,,,,20141,3147,,,8,3155,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Sped Comp Clerk,False,False,,,,,20039,,,,20039,7168,,,4800,11968,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,20010,,,,20010,222,,,,222,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Assistant Principal,False,False,,,,,19825,,,,19825,5613,,,2853,8466,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,18897,,,,18897,1229,,,,1229,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Director Of Math,False,False,,,,,18573,,,,18573,12245,,,4522,16767,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,18246,,,,18246,6486,,,4082,10568,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,17880,,,,17880,3837,,,16,3853,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Sped Teacher  Assist,False,False,,,,,17725,,,,17725,519,,,,519,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Speech & Language,False,False,,,,,17662,,,,17662,14485,,,17090,31575,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,17538,,,,17538,717,,,,717,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,16990,,,,16990,2932,,,1703,4635,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Intervention.,False,False,,,,,16255,,,,16255,329,,,,329,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Sub Teacher,False,False,,,,,15316,,,,15316,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant Su,False,False,,,,,14751,,,,14751,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Sub Custodian,False,False,,,,,14364,,,,14364,82,,,,82,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,14055,,,,14055,2789,,,,2789,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,13416,,,,13416,7149,,,7,7156,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher - Rsp,False,False,,,,,12982,,,,12982,3618,,,1703,5321,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,11185,,,,11185,1485,,,,1485,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Assistant Principal,False,False,,,,,10664,,,,10664,5550,,,2418,7968,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Humanities Teacher,False,False,,,,,10585,,,,10585,7326,,,6248,13574,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Mental Health Intern,False,False,,,,,9883,,,,9883,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Sub Custodian,False,False,,,,,9253,,,,9253,43,,,,43,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,9249,,,,9249,3733,,,1703,5436,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Food Clerk,False,False,,,,,8816,,,,8816,44,,,,44,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,8638,,,,8638,1207,,,,1207,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Ceo,False,False,,,,,8563,,,,8563,33178,,,9412,42590,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,8540,,,,8540,8599,,,11682,20281,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide Lead,False,False,,,,,8331,,,,8331,1244,,,,1244,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Humanities Teacher,False,False,,,,,7329,,,,7329,7402,,,29,7431,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,7254,,,,7254,1198,,,,1198,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Intervention.,False,False,,,,,6285,,,,6285,446,,,,446,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,6196,,,,6196,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,5782,,,,5782,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Director Of Sped,False,False,,,,,5380,,,,5380,12205,,,2080,14285,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Office Manager,False,False,,,,,5315,,,,5315,2446,,,461,2907,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Operations Coordinator,False,False,,,,,4803,,,,4803,6933,,,6896,13829,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,4620,,,,4620,8474,,,27,8501,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Operations Coordinator,False,False,,,,,3589,,,,3589,3612,,,3101,6713,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,3507,,,,3507,2110,,,,2110,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,3214,,,,3214,1373,,,,1373,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,3072,,,,3072,1189,,,,1189,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,2734,,,,2734,930,,,,930,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,2469,,,,2469,862,,,,862,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,2371,,,,2371,7780,,,6667,14447,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,2177,,,,2177,8424,,,5509,13933,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Moderate/Severe Spec,False,False,,,,,1648,,,,1648,10237,,,4364,14601,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,1615,,,,1615,5641,,,3832,9473,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,1602,,,,1602,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,1585,,,,1585,3646,,,4268,7914,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Administration,Student & Family Ser,False,False,,,,,1399,,,,1399,,,,2567,2567,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,986,,,,986,7503,,,9890,17393,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistsped,False,False,,,,,317,,,,317,1401,,,,1401,2 % @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Lead School Psycholo,False,False,,,,,185,,,,185,11587,,,4800,16387,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,