﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Franklin County Water District,Maintenance,Plant Ops Manager,False,False,,67200,82000,,76085,,,,76085,,,3591,0,3591,,http://fcwd.myruralwater.com,,09/29/2020,Merced,Sewer Enterprise,False,County Water
2019,Special District,Franklin County Water District,Maintenance,General Manager,False,False,,60000,76344,,69948,,,,69948,,,4098,0,4098,,http://fcwd.myruralwater.com,,09/29/2020,Merced,Sewer Enterprise,False,County Water
2019,Special District,Franklin County Water District,Maintenance,Operator in Training,False,False,,30432,36960,,32968,,,,32968,,,924,0,924,,http://fcwd.myruralwater.com,,09/29/2020,Merced,Sewer Enterprise,False,County Water
2019,Special District,Franklin County Water District,Maintenance,Operator in Training,False,False,,23827,27590,,29818,,,,29818,,,2026,6360,8386,,http://fcwd.myruralwater.com,,09/29/2020,Merced,Sewer Enterprise,False,County Water
2019,Special District,Franklin County Water District,Maintenance,Board Secretary/Admin. Asst.,False,False,,25524,32568,,26556,,,,26556,,,2377,7812,10189,,http://fcwd.myruralwater.com,,09/29/2020,Merced,Sewer Enterprise,False,County Water
2019,Special District,Franklin County Water District,Governing Board,Director,True,False,,2400,7200,,2400,,,,2400,,,,,0,,http://fcwd.myruralwater.com,,09/29/2020,Merced,Sewer Enterprise,False,County Water
2019,Special District,Franklin County Water District,Governing Board,Director,True,False,,2400,7200,,2400,,,,2400,,,,,0,,http://fcwd.myruralwater.com,,09/29/2020,Merced,Sewer Enterprise,False,County Water
2019,Special District,Franklin County Water District,Governing Board,Director,True,False,,2400,7200,,2400,,,,2400,,,,,0,,http://fcwd.myruralwater.com,,09/29/2020,Merced,Sewer Enterprise,False,County Water
2019,Special District,Franklin County Water District,Governing Board,Director,True,False,,2400,7200,,2400,,,,2400,,,,,0,,http://fcwd.myruralwater.com,,09/29/2020,Merced,Sewer Enterprise,False,County Water
2019,Special District,Franklin County Water District,Governing Board,Director,True,False,,2400,7200,,2400,,,,2400,,,,,0,,http://fcwd.myruralwater.com,,09/29/2020,Merced,Sewer Enterprise,False,County Water

