﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Orinda,Administration,City Manager,False,False,,236515,236515,,236515,,,15813,252328,0,0,30747,25883,56630,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Public Works & Eng Svcs,Public Works & Eng Svcs Director,False,False,,131832,160860,,148367,,27405,800,176572,0,0,19288,1121,20409,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Finance,Finance Director,False,False,,124181,151524,,146898,,,3500,150398,0,0,19097,1302,20399,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Public Works & Eng Svcs,Senior Engineer,False,False,,102528,125100,,120012,,,,120012,0,0,15602,25361,40963,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Administration,Human Resources Manager,False,False,,88464,107940,,113816,,,2000,115816,0,0,14796,819,15615,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Public Works & Eng Svcs,Associate Engineer,False,False,,93216,113736,,107174,,,,107174,0,0,13933,28760,42693,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Director of Parks & Recreation,False,False,,110683,135055,,94172,,12270,,106442,0,0,12242,8362,20604,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Planning,Planning Director,False,False,,109646,133788,,105962,,,300,106262,0,0,13775,14682,28457,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Planning,Senior Planner,False,False,,89940,109752,,101228,,,300,101528,0,0,13160,9777,22937,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Administration,Sr Management Analyst,False,False,,88464,107940,,101323,,,,101323,0,0,13172,25361,38533,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Public Works & Eng Svcs,Public Works Inspector,False,False,,72588,88572,,95757,128,,,95885,0,0,12448,1049,13497,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Public Works & Eng Svcs,Public Works Supervisor,False,False,,76692,93576,,92216,,,,92216,0,0,11988,24865,36853,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Planning,Assistant Planner,False,False,,76428,93252,,84692,3133,,500,88325,0,0,11010,21343,32353,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Facility & Parks Supervisor,False,False,,76692,93576,,84919,,,,84919,0,0,11039,25361,36400,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Planning,Associate Planner,False,False,,81780,99792,,80583,,,,80583,0,0,10476,9777,20253,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Public Works & Eng Svcs,Associate Engineer,False,False,,93216,113736,,80162,,,,80162,0,0,10421,16175,26596,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Public Works & Eng Svcs,Maintenance Worker III,False,False,,60564,73896,,78121,104,,200,78425,0,0,10156,10452,20608,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Public Works & Eng Svcs,Maintenance Wks III,False,False,,60564,73896,,76186,1479,,,77665,0,0,9904,25361,35265,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Recreation Coordinator,False,False,,54408,66396,,66674,732,4263,500,72169,0,0,8668,9481,18149,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Recreation Coordinator,False,False,,54408,66396,,59539,400,6722,500,67161,0,0,7740,19161,26901,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Finance,Accounting Tech III,False,False,,55668,67932,,64290,,1183,500,65973,0,0,8358,25361,33719,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Finance,Accounting Tech III,False,False,,55668,67932,,65894,,,,65894,0,0,8566,11084,19650,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Public Works & Eng Svcs,Sr Admin Asst,False,False,,52464,64020,,64615,,,500,65115,0,0,8400,19410,27810,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Public Works & Eng Svcs,Maintenance Wks II,False,False,,55056,67188,,64114,81,,,64195,0,0,8335,25361,33696,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Recreation Supervisor II,False,False,,66276,80868,,64078,,,,64078,0,0,8330,28184,36514,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Planning,Planning Technician,False,False,,54720,66768,,59784,,3244,,63028,0,0,7772,9777,17549,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Facility Maintenance Wkr II,False,False,,55056,67188,,60116,217,,,60333,0,0,7815,25361,33176,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Finance,Accountant,False,False,,69024,84228,,53379,3616,1526,500,59021,0,0,6939,704,7643,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Police,Comm Svcs Officer,False,False,,53916,65796,,58071,140,,500,58711,0,0,7549,9777,17326,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Administration,City Clerk,False,False,,94603,115434,,51628,,3592,,55220,0,0,6712,19852,26564,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Facilities Maint Worker I,False,False,,51444,62772,,54257,543,,,54800,0,0,7053,9777,16830,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Administrative Assistant II,False,False,,47688,58188,,54593,,,,54593,0,0,7097,9854,16951,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Planning,Sr Admin Asst,False,False,,52464,64020,,51816,1629,,,53445,0,0,6736,19410,26146,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Police,Sr Admin Asst,False,False,,52464,64020,,53111,,,,53111,0,0,6904,9777,16681,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Facilities Maint Worker I,False,False,,51444,62772,,51975,,,,51975,0,0,6757,9777,16534,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Administration,Office Assistant,False,False,,38856,47412,,48789,137,,,48926,0,0,6343,1495,7838,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Administrative Asst II,False,False,,47688,58188,,48537,,,,48537,0,0,6310,17058,23368,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Administration,Interim City Clerk Temp,False,False,,0,0,,42880,,,,42880,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Director of Parks & Recreation,False,False,,110683,135055,,41633,,,,41633,0,0,5412,4227,9639,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Recreation Supervisor II,False,False,,66276,80868,,34743,,,500,35243,0,0,4517,352,4869,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Public Works & Eng Svcs,Maintenance Wks I Temp,False,False,,0,0,,29286,1274,,,30560,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Administration,City Clerk,False,False,,94603,115434,,30165,,,,30165,0,0,3921,205,4126,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Temp Maintenance Wkr I,False,False,,0,0,,18233,,,,18233,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Program Asst,False,False,,0,0,,16402,14,,,16416,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Public Works & Eng Svcs,Maintenance Wks II,False,False,,55056,67188,,11558,,,,11558,0,0,1503,25361,26864,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Gym Attendant,False,False,,0,0,,9144,,,,9144,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Management Analyst,False,False,,0,0,,9062,,,,9062,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Camp Counselor,False,False,,0,0,,5944,,,,5944,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Gym Attendant,False,False,,0,0,,5558,,,,5558,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Camp Counselor,False,False,,0,0,,5055,,,,5055,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Admin Asst I,False,False,Instructor,0,0,,4778,0,0,0,4778,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Program Asst,False,False,,0,0,,4585,,,,4585,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Camp Counselor,False,False,,0,0,,3934,,,,3934,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Program Asst,False,False,,0,0,,3630,,,,3630,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Camp Counselor,False,False,,0,0,,3588,,,,3588,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Gym Attendant,False,False,,0,0,,3521,,,,3521,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Camp Counselor,False,False,,0,0,,3519,,,,3519,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Camp Counselor,False,False,,0,0,,3460,,,,3460,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Camp Counselor,False,False,,0,0,,3444,,,,3444,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Gym Attendant,False,False,,0,0,,3335,,,,3335,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Camp Counselor,False,False,,0,0,,3231,,,,3231,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Instructor,False,False,,0,0,,2932,,,,2932,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Camp Counselor,False,False,,0,0,,2925,,,,2925,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Camp Counselor,False,False,,0,0,,2734,,,,2734,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Camp Counselor,False,False,,0,0,,2480,,,,2480,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Camp Counselor,False,False,,0,0,,2453,,,,2453,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Camp Counselor,False,False,,0,0,,2316,,,,2316,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Instructor,False,False,,0,0,,2048,,,,2048,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Gym Attendant,False,False,,0,0,,1908,,,,1908,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Gym Attendant,False,False,,0,0,,1584,,,,1584,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Gym Attendant,False,False,Program Asst,0,0,,1400,0,0,0,1400,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Facilities Maint Worker Temp,False,False,,0,0,,958,,,,958,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Parks & Recreation,Gym Attendant,False,False,,0,0,,630,,,,630,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Council,Council Member,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Council,Council Member,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Council,Council Member,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Council,Council Member,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,
2016,City,Orinda,Council,Council Member - Mayor,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,18935,06/27/2017,Contra Costa,,,

