﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Truckee-Donner Recreation and Park District,Administration,General Manager,False,False,,126506,169541,,148544,0,0,11133,159677,0,0,14190,15940,30130,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Administration,Accounting Manager,False,False,,79144,106059,,92297,0,0,8247,100544,0,0,8947,15896,24843,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Superintendent,False,False,,79144,106059,,89249,0,0,5987,95236,0,0,8397,20277,28674,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Superintendent,False,False,,79144,106059,,79924,0,0,6964,86888,0,0,8713,15896,24609,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Administration,HR Manager/District Clerk,False,False,,79144,106059,,76237,0,0,3289,79526,0,0,6943,20277,27220,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Supervisor,False,False,,60320,80829,,65547,0,0,2810,68357,0,0,6705,20277,26982,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Supervisor,False,False,,60320,80829,,64072,0,0,2677,66749,0,0,6350,20277,26627,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Aquatics Program Coordinator,False,False,,52000,69701,,60673,0,0,4667,65340,0,0,6007,20277,26284,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Senior Recreation Coordinator,False,False,,52000,69701,,60957,0,0,4239,65196,0,0,6018,15896,21914,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Administration,IT Administrator,False,False,,61818,82846,,61750,0,0,2953,64703,0,0,5611,20159,25770,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Youth Program Coordinator,False,False,,52000,69701,,58616,0,0,2965,61581,0,0,5638,20277,25915,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Foreman,False,False,,45968,61610,,55428,0,0,2970,58398,0,0,5784,19174,24958,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Foreman,False,False,,45968,61610,,55018,0,0,3238,58256,0,0,5600,20277,25877,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Marketing Manager,False,False,,49504,66331,,55252,0,0,2630,57882,0,0,4993,20277,25270,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Worker II,False,False,,45968,61610,,52480,0,0,2621,55101,0,0,4950,20277,25227,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Administration,Office Supervisor,False,False,,43742,58635,,51798,0,0,2082,53880,0,0,4406,9212,13618,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Youth Program Coordinator,False,False,,52000,69701,,51284,0,0,2495,53779,0,0,5511,0,5511,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Worker II,False,False,,45968,61610,,48747,0,0,2621,51368,0,0,5003,20277,25280,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Mechanic,False,False,,48298,64709,,48432,0,0,2753,51185,0,0,5229,8593,13822,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Assistant Sports Program Coordinator,False,False,,41642,55806,,47298,0,0,2374,49672,0,0,4484,20277,24761,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Specialist,False,False,,47112,63149,,47213,0,0,2426,49639,0,0,4620,20277,24897,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Administration,Accounting Assistant,False,False,,44845,60091,,46263,0,0,2556,48819,0,0,4828,8593,13421,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Specialist,False,False,,47112,63149,,44578,0,0,2202,46780,0,0,5351,0,5351,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Assistant Aquatics Program Coordinator,False,False,,41642,55806,,43103,590,0,1850,45543,0,0,3966,8593,12559,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Worker,False,False,,40622,54454,,42224,0,0,1853,44077,0,0,4093,20277,24370,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Worker,False,False,,40622,54454,,41598,0,0,2426,44024,0,0,3975,18460,22435,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Specialist,False,False,,47112,63149,,41405,0,0,2352,43757,0,0,4159,20277,24436,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Administration,Accounting Assistant,False,False,,43742,58635,,37226,0,0,1706,38932,0,0,3419,8593,12012,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Worker,False,False,,40622,54454,,33770,519,0,1596,35885,0,0,4226,0,4226,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,35603,252,0,0,35855,0,0,3170,4454,7624,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,33648,801,0,0,34449,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,31065,146,0,0,31211,0,0,2817,0,2817,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Accounting Clerk I,False,False,,24645,33030,,30426,0,0,0,30426,0,0,2679,4454,7133,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Administration,Administrative Assistant,False,False,,40622,54454,,24656,0,0,1266,25922,0,0,2590,5726,8316,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,25625,0,0,0,25625,0,0,2279,0,2279,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher II,False,False,,,,,23043,0,0,0,23043,0,0,2220,4454,6674,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,22686,0,0,0,22686,0,0,2034,0,2034,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Assistant Sports Program Coordinator,False,False,,41642,55806,,22481,0,0,0,22481,0,0,2143,3335,5478,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Concession Lead,False,False,,,,,21792,0,0,0,21792,0,0,2145,4454,6599,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier II,False,False,,,,,21792,0,0,0,21792,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,19990,409,0,0,20399,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Assistant Youth Program Coordinator,False,False,,41642,55806,,19325,974,0,0,20299,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Youth Program Coordinator,False,False,,52000,69701,,19388,0,0,812,20200,0,0,0,2867,2867,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,18268,78,0,1517,19863,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,19215,0,0,0,19215,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,18458,0,0,0,18458,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher II,False,False,,,,,16376,0,0,2062,18438,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard III,False,False,,,,,17865,0,0,0,17865,0,0,0,4454,4454,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,17422,0,0,0,17422,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,16617,227,0,0,16844,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,16256,185,0,0,16441,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,16293,26,0,0,16319,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,14754,27,0,0,14781,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Youth Program Coordinator,False,False,,52000,69701,,13351,0,0,1103,14454,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher II,False,False,,,,,14333,0,0,0,14333,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,14051,0,0,0,14051,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader II,False,False,,,,,14051,0,0,0,14051,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher I,False,False,,,,,14035,0,0,0,14035,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,13443,0,0,0,13443,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,12938,218,0,0,13156,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier II,False,False,,,,,13042,13,0,0,13055,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,12912,0,0,0,12912,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,12618,0,0,0,12618,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,12516,0,0,0,12516,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,11617,29,0,0,11646,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,11089,27,0,0,11116,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher II,False,False,,,,,10051,0,0,956,11007,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Administration,Office Specialist,False,False,,39645,53123,,9418,0,0,1345,10763,0,0,0,8868,8868,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier II,False,False,,,,,10638,0,0,0,10638,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,10471,25,0,0,10496,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,10165,0,0,0,10165,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Administration,Office Specialist,False,False,,39645,53123,,8920,0,0,1075,9995,0,0,0,15175,15175,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard II,False,False,,,,,9796,181,0,0,9977,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,9959,0,0,0,9959,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,9896,47,0,0,9943,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier,False,False,,,,,9662,0,0,0,9662,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,9397,0,0,0,9397,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,9397,0,0,0,9397,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,8957,25,0,0,8982,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,8858,0,0,0,8858,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,8668,0,0,0,8668,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,8163,252,0,0,8415,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard II,False,False,,,,,8212,0,0,0,8212,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,8095,0,0,0,8095,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier II,False,False,,,,,7988,0,0,0,7988,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Administration,Office Specialist,False,False,,39645,53123,,7119,0,0,762,7881,0,0,0,15175,15175,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,7529,323,0,0,7852,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,7688,0,0,0,7688,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier II,False,False,,,,,6036,0,0,1538,7574,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard I,False,False,,,,,7554,0,0,0,7554,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher I,False,False,,,,,7356,0,0,0,7356,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher I,False,False,,,,,7272,0,0,0,7272,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard II,False,False,,,,,7042,62,0,0,7104,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier II,False,False,,,,,6989,0,0,0,6989,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,6855,0,0,0,6855,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,6826,0,0,0,6826,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,6792,0,0,0,6792,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park
2020,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,6419,0,0,0,6419,0,0,0,0,0,N/A,https://www.tdrpd.org,,08/31/2021,Nevada,Recreation and Park,False,Recreation and Park